Time;Bid;Ask
11:23:10.623;0.7810;0.7880
11:22:49.537;0.7810;0.7880
11:21:23.669;0.7810;0.7880
11:20:53.837;0.7800;0.7870
11:19:57.175;0.7780;0.7850
11:18:55.440;0.7780;0.7850
11:17:00.893;0.7780;0.7850
11:16:42.335;0.7760;0.7830
11:03:47.844;0.7780;0.7850
11:00:01.159;0.7770;0.7840
10:56:23.542;0.7760;0.7830
10:55:48.224;0.7760;0.7830
10:54:42.866;0.7750;0.7820
10:53:51.897;0.7760;0.7830
10:52:59.259;0.7740;0.7810
10:51:59.131;0.7730;0.7800
10:50:59.425;0.7740;0.7810
10:46:10.920;0.7770;0.7840
10:41:02.400;0.7770;0.7840
10:40:25.427;0.7740;0.7810
