Time;Bid;Ask
10:11:58.413;1.5640;0.0000
10:10:48.726;1.5460;0.0000
10:09:52.496;1.5320;0.0000
10:08:58.638;1.5450;0.0000
10:07:55.307;1.5360;0.0000
10:06:43.610;1.5380;0.0000
10:05:56.244;1.5450;0.0000
10:04:58.010;1.5470;0.0000
10:03:56.819;1.5680;0.0000
10:02:58.868;1.5700;0.0000
10:01:59.073;1.5610;0.0000
10:00:58.328;1.5830;0.0000
09:59:54.584;1.5890;0.0000
09:58:46.910;1.5570;0.0000
09:57:56.646;1.5470;0.0000
09:56:58.764;1.5590;0.0000
09:55:52.957;1.5670;0.0000
09:54:56.596;1.5790;0.0000
09:53:57.021;1.5960;0.0000
09:52:58.850;1.5990;0.0000
09:51:58.249;1.5840;0.0000
09:50:52.321;1.6090;0.0000
09:49:58.513;1.6100;0.0000
09:48:58.470;1.6230;0.0000
09:47:54.609;1.6200;0.0000
09:46:58.240;1.6380;0.0000
09:45:49.290;1.6370;0.0000
09:44:58.715;1.6620;0.0000
09:43:59.218;1.6500;0.0000
09:42:48.960;1.6450;0.0000
09:41:52.166;1.6420;0.0000
09:40:58.683;1.6140;0.0000
09:39:59.138;1.6080;0.0000
09:38:59.859;1.6160;0.0000
09:37:57.558;1.6020;0.0000
09:36:59.299;1.6020;0.0000
09:35:59.334;1.6130;0.0000
09:34:55.625;1.6120;0.0000
09:33:52.887;1.6150;0.0000
09:32:57.957;1.6360;0.0000
09:31:58.798;1.6300;0.0000
09:30:56.678;1.6270;0.0000
09:29:57.925;1.6080;0.0000
09:28:59.169;1.6180;0.0000
09:27:58.057;1.6090;0.0000
09:26:55.301;1.5730;0.0000
09:25:59.759;1.5950;0.0000
09:24:58.807;1.6220;0.0000
09:23:57.737;1.6280;0.0000
09:22:56.229;1.5960;0.0000
09:21:55.892;1.6060;0.0000
09:20:50.961;1.6390;0.0000
09:19:59.958;1.6810;0.0000
09:18:59.036;1.6830;0.0000
09:17:52.482;1.6850;0.0000
09:16:50.609;1.6940;0.0000
09:15:59.196;1.6640;0.0000
09:14:57.472;1.7080;0.0000
09:13:57.789;1.6680;0.0000
09:12:57.486;1.7050;0.0000
