Time;Bid;Ask
19:21:35.787;3.9800;4.1200
19:20:57.854;3.9800;4.1200
19:17:39.725;3.9800;4.1200
19:16:46.125;3.9800;4.1200
19:14:36.818;3.9900;4.1300
19:13:47.526;3.9800;4.1200
19:11:30.936;3.9700;4.1100
19:10:54.437;3.9800;4.1200
19:08:46.071;3.9700;4.1100
19:07:41.376;3.9600;4.1000
19:05:13.648;3.9600;4.1000
19:04:10.235;3.9600;4.1000
19:03:58.802;3.9700;4.1100
19:02:11.173;3.9700;4.1100
19:00:46.144;3.9700;4.1100
18:57:23.565;3.9800;4.1200
18:56:54.346;3.9800;4.1200
18:55:33.120;3.9800;4.1200
18:54:57.019;3.9800;4.1200
18:53:57.185;3.9700;4.1100
18:52:52.033;3.9700;4.1100
18:51:59.496;3.9700;4.1100
18:50:59.004;3.9700;4.1100
18:48:50.394;3.9700;4.1100
18:47:51.987;3.9700;4.1100
18:46:39.059;3.9500;4.0900
18:45:45.652;3.9400;4.0800
18:43:32.526;3.9400;4.0800
18:41:33.363;3.9100;4.0500
18:38:50.213;3.9000;4.0400
18:37:05.610;3.9100;4.0500
18:36:33.382;3.9000;4.0400
18:35:12.925;3.9100;4.0500
18:34:59.918;3.9200;4.0600
18:32:48.155;3.9200;4.0600
18:31:21.829;3.9100;4.0500
18:30:25.320;3.9100;4.0500
18:28:13.910;3.9200;4.0600
18:27:53.262;3.9300;4.0700
18:25:03.299;3.9200;4.0600
18:23:08.170;3.9300;4.0700
