Time;Bid;Ask
15:24:24.146;4.9800;4.9900
15:20:07.762;4.9900;5.0000
15:19:59.884;4.9900;5.0000
15:15:00.126;5.0000;5.0100
15:14:24.183;4.9900;5.0000
15:13:32.650;5.0000;5.0100
15:09:24.789;5.0000;5.0100
15:06:22.042;5.0100;5.0200
15:04:11.968;5.0100;5.0200
15:03:37.175;5.0000;5.0100
15:00:11.942;5.0000;5.0100
14:59:20.975;5.0100;5.0200
14:58:52.365;5.0100;5.0200
14:57:45.301;5.0000;5.0100
14:56:19.701;4.9900;5.0000
14:54:52.623;4.9800;4.9900
14:53:00.863;4.9800;4.9900
14:52:56.572;4.9700;4.9800
14:51:23.780;4.9800;4.9900
14:49:00.032;4.9800;4.9900
14:47:52.023;4.9900;5.0000
14:46:57.384;5.0000;5.0100
14:45:45.068;5.0000;5.0100
14:41:51.666;4.9900;5.0000
14:37:07.498;4.9900;5.0000
14:36:55.694;5.0100;5.0200
14:34:13.160;4.9900;5.0000
14:33:09.118;4.9800;4.9900
14:32:19.168;4.9800;5.0000
14:31:51.264;4.9700;4.9900
14:29:44.588;4.9800;5.0000
14:28:30.460;4.9700;4.9900
14:27:11.864;4.9700;4.9800
14:26:14.460;4.9700;4.9800
