Time;Bid;Ask
13:18:59.706;10.4000;0.0000
13:17:28.629;10.4100;0.0000
13:16:57.735;10.4200;0.0000
13:15:57.920;10.4400;0.0000
13:14:54.919;10.4400;0.0000
13:12:24.072;10.4300;0.0000
13:11:25.614;10.4500;0.0000
13:09:34.766;10.4400;0.0000
13:08:59.410;10.4200;0.0000
13:07:43.593;10.3700;0.0000
13:06:24.382;10.3600;0.0000
13:05:08.082;10.3900;0.0000
13:04:28.029;10.3500;0.0000
13:03:59.326;10.3500;0.0000
13:02:47.528;10.3000;0.0000
12:59:15.997;10.2900;0.0000
12:58:57.626;10.3100;0.0000
12:57:58.972;10.3100;0.0000
12:56:49.571;10.3300;0.0000
12:55:58.322;10.3500;0.0000
12:54:48.870;10.3100;0.0000
12:53:59.003;10.3300;0.0000
12:51:36.846;10.3400;0.0000
12:50:29.379;10.3700;0.0000
12:49:41.930;10.3600;0.0000
12:48:42.243;10.3500;0.0000
12:47:34.802;10.3400;0.0000
12:46:17.849;10.4200;0.0000
12:45:26.543;10.4100;0.0000
12:44:48.450;10.4100;0.0000
12:43:56.625;10.4100;0.0000
12:42:56.185;10.3800;0.0000
12:41:56.250;10.3800;0.0000
12:40:40.887;10.3600;0.0000
12:39:32.582;10.3300;0.0000
12:38:50.701;10.2900;0.0000
12:36:48.060;10.3100;0.0000
12:35:10.581;10.3100;0.0000
12:34:52.881;10.3300;0.0000
12:33:45.752;10.3300;0.0000
12:32:31.231;10.3300;0.0000
12:31:49.136;10.3100;0.0000
12:30:49.468;10.3100;0.0000
12:29:41.321;10.3100;0.0000
12:28:20.251;10.3300;0.0000
12:27:27.984;10.3800;0.0000
12:26:46.861;10.4100;0.0000
12:25:45.401;10.3500;0.0000
12:24:57.752;10.3300;0.0000
12:23:59.465;10.3400;0.0000
12:22:40.404;10.3900;0.0000
12:21:37.705;10.4000;0.0000
12:20:16.069;10.4100;0.0000
