Time;Bid;Ask
21:23:31.733;2.4700;2.4800
21:19:36.607;2.4600;2.4700
21:18:10.027;2.4500;2.4600
21:17:46.205;2.4400;2.4500
21:10:18.500;2.4500;2.4600
21:07:00.902;2.4600;2.4700
21:05:36.679;2.4500;2.4600
21:04:45.896;2.4500;2.4600
21:02:56.332;2.4700;2.4800
21:01:31.828;2.4800;2.4900
21:00:41.135;2.4700;2.4800
20:49:40.870;2.4600;2.4700
20:47:38.778;2.4500;2.4600
20:46:04.127;2.4600;2.4700
20:40:35.501;2.4700;2.4800
20:38:57.816;2.4800;2.4900
20:35:20.470;2.4800;2.4900
20:26:45.244;2.4700;2.4800
