Time;Bid;Ask
16:16:07.137;0.6500;0.6700
16:15:16.587;0.6400;0.6600
16:14:32.639;0.6500;0.6700
16:12:55.002;0.6500;0.6700
16:08:32.166;0.6500;0.6700
16:06:45.137;0.6400;0.6600
16:03:13.219;0.6500;0.6700
16:00:22.423;0.6500;0.6900
15:58:15.993;0.6300;0.6700
15:54:10.479;0.6300;0.6500
15:53:51.570;0.6400;0.6600
15:50:20.497;0.6400;0.6600
15:46:21.123;0.6300;0.6500
15:37:08.191;0.6200;0.6400
15:36:09.882;0.6100;0.0000
15:35:25.986;0.6100;0.6300
15:26:01.145;0.6200;0.6400
15:25:05.309;0.6100;0.0000
15:22:45.150;0.6100;0.6300
15:19:26.308;0.6200;0.6400
