Time;Bid;Ask
08:24:46.733;5.8200;5.8400
08:23:56.774;5.8200;5.8400
08:22:57.023;5.8300;5.8500
08:21:43.870;5.8200;5.8400
08:20:59.267;5.7900;5.8100
08:19:58.723;5.7800;5.8000
08:18:58.273;5.8000;5.8200
08:17:56.860;5.7800;5.8000
08:16:59.971;5.8000;5.8200
08:15:59.226;5.8100;5.8300
08:14:58.795;5.8400;5.8600
08:13:55.860;5.8300;5.8500
08:12:44.184;5.8400;5.8600
08:11:59.359;5.8400;5.8600
08:10:43.850;5.8600;5.8800
08:09:47.757;5.8700;5.8900
08:08:56.768;5.8600;5.8800
08:07:48.536;5.8900;5.9100
08:06:50.539;5.8900;5.9100
08:05:46.762;5.8800;5.9000
08:04:56.361;5.8900;5.9100
08:03:59.428;5.8900;5.9100
08:02:59.792;5.9200;5.9400
08:01:58.692;5.9300;5.9500
08:00:59.963;5.9400;5.9600
