Time;Bid;Ask
16:19:49.619;4.3900;4.4000
16:18:53.949;4.3800;4.3900
16:17:55.531;4.3200;4.3300
16:16:56.554;4.3300;4.3400
16:15:54.829;4.3900;4.4000
16:14:52.238;4.4500;4.4600
16:13:50.191;4.3900;4.4000
16:12:48.035;4.4100;4.4200
16:11:57.089;4.4000;4.4100
16:10:51.446;4.3500;4.3600
16:09:57.372;4.3100;4.3200
16:08:54.429;4.3500;4.3600
16:07:53.628;4.3100;4.3200
16:06:54.865;4.2700;4.2800
16:05:52.150;4.2700;4.2800
16:04:59.088;4.1800;4.1900
16:03:52.609;4.1200;4.1300
16:02:53.697;4.1000;4.1200
16:01:58.862;4.0500;4.0700
16:00:50.441;4.1100;4.1300
15:59:59.485;4.1200;4.1400
15:58:55.708;4.1000;4.1200
15:57:49.415;4.1200;4.1300
15:56:48.134;4.1400;4.1500
15:55:53.253;4.0900;4.1000
15:54:50.738;4.0800;4.0900
15:53:50.992;4.1100;4.1200
15:52:56.127;4.0900;4.1000
15:51:54.297;4.0700;4.0800
15:50:51.903;4.0000;4.0100
15:49:55.008;3.9900;4.0000
15:48:38.749;4.0700;4.0800
15:47:50.462;4.0300;4.0400
15:46:49.796;4.0100;4.0200
15:45:49.705;3.9000;3.9100
15:44:59.520;3.9500;3.9600
15:43:55.094;3.9400;3.9500
15:42:54.916;3.9200;3.9300
15:41:58.598;3.8500;3.8600
15:40:58.982;3.8200;3.8300
15:39:58.976;3.8800;3.8900
15:38:54.083;3.9800;3.9900
15:37:54.067;4.0400;4.0500
15:36:55.594;4.0700;4.0800
15:35:59.437;4.1700;4.1800
15:34:43.903;4.1800;4.1900
15:33:48.147;4.1300;4.1400
15:32:37.355;4.0600;4.0700
15:31:56.721;4.0600;4.0700
15:30:48.526;4.0400;4.0500
15:29:50.410;4.0000;4.0100
15:28:58.613;3.9900;4.0000
15:27:57.050;4.0200;4.0300
15:26:56.872;4.0300;4.0400
15:25:57.286;4.0500;4.0600
15:24:56.143;4.0000;4.0100
15:23:46.309;4.0200;4.0300
15:22:24.192;4.0000;4.0100
15:21:40.117;4.0100;4.0200
