Time;Bid;Ask
11:01:01.240;0.9930;0.9940
11:00:54.090;0.9920;0.9930
10:59:22.040;0.9920;0.9930
10:57:03.713;0.9920;0.9930
10:55:04.428;0.9910;0.9920
10:54:07.452;0.9900;0.9910
10:53:31.223;0.9910;0.9920
10:52:59.145;0.9920;0.9930
10:51:17.644;0.9910;0.9920
10:50:55.498;0.9920;0.9930
10:49:12.374;0.9910;0.9920
10:48:24.946;0.9910;0.9920
10:46:42.658;0.9910;0.9920
10:45:43.535;0.9900;0.9910
10:42:31.094;0.9910;0.9920
10:41:44.690;0.9930;0.9940
10:40:14.373;0.9920;0.9930
10:39:53.836;0.9920;0.9930
10:37:47.705;0.9930;0.9940
10:36:36.612;0.9930;0.9940
10:35:48.589;0.9940;0.9950
10:34:46.565;0.9930;0.9940
10:33:08.554;0.9920;0.9930
10:32:35.098;0.9910;0.9920
10:31:45.844;0.9900;0.9910
10:30:59.579;0.9900;0.9910
10:29:55.727;0.9910;0.9920
10:28:52.955;0.9910;0.9920
10:27:52.428;0.9890;0.9900
10:26:56.144;0.9910;0.9920
10:25:14.160;0.9930;0.9940
10:24:38.629;0.9900;0.9910
10:23:55.781;0.9890;0.9900
10:22:50.296;0.9890;0.9900
10:21:59.437;0.9890;0.9900
10:20:46.340;0.9880;0.9890
10:19:08.616;0.9880;0.9890
10:18:03.687;0.9880;0.9890
10:17:57.224;0.9870;0.9880
10:16:35.642;0.9890;0.9900
10:15:55.669;0.9900;0.9910
10:13:41.369;0.9880;0.9890
10:11:34.167;0.9890;0.9900
10:10:53.794;0.9870;0.9880
10:09:48.473;0.9880;0.9890
10:08:34.792;0.9890;0.9900
10:07:20.188;0.9890;0.9900
10:06:28.626;0.9890;0.9900
10:05:59.182;0.9880;0.9890
