Time;Bid;Ask
11:39:41.537;5.6400;5.6500
11:38:53.161;5.6500;5.6600
11:37:52.135;5.6500;5.6600
11:36:44.899;5.6300;5.6400
11:34:51.297;5.6200;5.6300
11:33:15.126;5.6100;5.6200
11:32:40.441;5.6000;5.6100
11:31:30.799;5.5900;5.6000
11:29:54.399;5.5900;5.6000
11:27:33.668;5.6000;5.6100
11:26:49.459;5.6000;5.6100
11:24:50.878;5.6100;5.6200
11:23:25.720;5.5900;5.6000
11:21:32.920;5.5900;5.6000
11:20:07.415;5.5900;5.6000
11:19:02.522;5.5900;5.6000
11:18:53.314;5.5900;5.6000
11:17:05.294;5.5800;5.5900
11:16:42.098;5.5700;5.5800
11:15:05.724;5.5700;5.5800
11:14:15.250;5.5800;5.5900
11:09:40.651;5.5800;5.5900
11:08:53.716;5.5800;5.5900
11:06:57.546;5.5800;5.5900
11:05:40.477;5.5800;5.5900
11:03:06.154;5.5600;5.5700
11:02:52.604;5.5700;5.5800
11:01:58.420;5.5800;5.5900
11:00:40.999;5.5800;5.5900
10:59:11.935;5.5700;5.5800
10:56:20.750;5.5800;5.5900
10:55:52.985;5.5700;5.5800
10:54:59.212;5.5800;5.5900
10:51:48.232;5.5700;5.5800
10:49:11.187;5.5600;5.5700
10:48:46.394;5.5600;5.5700
10:47:34.380;5.5700;5.5800
10:45:11.260;5.5600;5.5700
10:44:54.447;5.5500;5.5600
10:42:47.042;5.5600;5.5700
