Time;Bid;Ask
21:21:37.167;3.4600;3.4700
21:17:36.004;3.4500;3.4600
21:16:37.196;3.4400;3.4500
21:15:26.714;3.4300;3.4400
21:11:50.171;3.4300;3.4400
21:10:54.129;3.4400;3.4500
21:09:23.714;3.4300;3.4400
21:07:33.933;3.4400;3.4500
21:06:53.832;3.4500;3.4600
21:05:53.991;3.4300;3.4400
21:04:47.973;3.4500;3.4600
21:03:33.174;3.4500;3.4600
21:02:43.968;3.4500;3.4600
21:01:16.640;3.4400;3.4500
21:00:54.962;3.4400;3.4500
20:58:54.302;3.4300;3.4400
20:53:28.609;3.4200;3.4300
20:52:34.849;3.4200;3.4300
20:51:46.123;3.4300;3.4400
20:50:49.661;3.4200;3.4300
20:46:00.756;3.4300;3.4400
20:44:23.299;3.4200;3.4300
20:38:06.740;3.4300;3.4400
20:37:18.461;3.4200;3.4300
20:34:30.708;3.4300;3.4400
20:33:05.059;3.4300;3.4400
20:32:48.231;3.4300;3.4400
20:31:57.060;3.4300;3.4400
20:29:35.055;3.4200;3.4300
