Time;Bid;Ask
09:21:50.941;1.7070;0.0000
09:20:58.438;1.7080;0.0000
09:19:55.044;1.7020;0.0000
09:18:59.479;1.7120;0.0000
09:17:59.260;1.7120;0.0000
09:16:55.586;1.7160;0.0000
09:15:59.602;1.7120;0.0000
09:14:58.539;1.7200;0.0000
09:13:54.321;1.7190;0.0000
09:12:58.989;1.7140;0.0000
09:11:59.887;1.7090;0.0000
09:10:55.795;1.7070;0.0000
09:09:56.102;1.7090;0.0000
09:08:51.766;1.7070;0.0000
09:07:59.028;1.7010;0.0000
09:06:54.754;1.7130;0.0000
09:05:57.719;1.7190;0.0000
09:04:57.164;1.7230;0.0000
09:03:58.619;1.7230;0.0000
09:02:59.822;1.7340;0.0000
09:01:57.543;1.7400;0.0000
09:00:59.866;1.7400;0.0000
08:59:59.716;1.7420;0.0000
08:58:51.798;1.7340;0.0000
08:57:57.700;1.7360;0.0000
08:56:45.225;1.7380;0.0000
08:55:59.883;1.7380;0.0000
08:54:28.044;1.7310;0.0000
08:53:43.157;1.7270;0.0000
08:52:56.262;1.7280;0.0000
08:51:45.868;1.7310;0.0000
08:50:57.744;1.7360;0.0000
08:49:58.205;1.7350;0.0000
08:48:47.880;1.7320;0.0000
08:47:58.474;1.7360;0.0000
08:46:57.405;1.7370;0.0000
08:45:49.479;1.7320;0.0000
08:44:56.579;1.7320;0.0000
08:43:59.904;1.7300;0.0000
08:42:59.731;1.7290;0.0000
08:41:56.036;1.7320;0.0000
08:40:56.445;1.7320;0.0000
08:39:57.568;1.7300;0.0000
08:38:54.023;1.7270;0.0000
08:37:57.076;1.7260;0.0000
08:36:56.704;1.7210;0.0000
08:35:56.061;1.7250;0.0000
08:34:54.105;1.7160;0.0000
08:33:57.055;1.7240;0.0000
08:32:55.806;1.7270;0.0000
08:31:54.748;1.7310;0.0000
08:30:57.845;1.7380;0.0000
08:29:56.141;1.7320;0.0000
08:28:57.569;1.7290;0.0000
08:27:45.108;1.7320;0.0000
08:26:52.850;1.7310;0.0000
08:25:59.489;1.7330;0.0000
08:24:46.852;1.7350;0.0000
08:23:52.792;1.7300;0.0000
