Time;Bid;Ask
10:15:47.109;4.2100;4.2200
10:14:54.914;4.1800;4.1900
10:13:56.551;4.2100;4.2200
10:12:57.511;4.1400;4.1500
10:11:56.470;4.1200;4.1300
10:10:53.749;4.0700;4.0800
10:09:58.382;4.0600;4.0700
10:08:50.613;4.1700;4.1800
10:07:57.131;4.1200;4.1300
10:06:57.933;4.1200;4.1300
10:05:50.343;4.1800;4.1900
10:04:55.683;4.2000;4.2100
10:03:58.944;4.2800;4.2900
10:02:56.822;4.2500;4.2600
10:01:48.708;4.1800;4.1900
10:00:55.835;4.2100;4.2200
09:59:57.988;4.2300;4.2400
09:58:58.371;4.1900;4.2000
09:57:58.429;4.1800;4.1900
09:56:57.208;4.2600;4.2700
09:55:59.011;4.2400;4.2500
09:54:58.884;4.2200;4.2300
09:53:58.835;4.3100;4.3200
09:52:57.240;4.3000;4.3100
09:51:55.807;4.2300;4.2400
09:50:58.035;4.3100;4.3200
09:49:55.592;4.2300;4.2400
09:48:56.728;4.1500;4.1600
09:47:56.645;4.2200;4.2300
09:46:57.273;4.3400;4.3500
09:45:43.083;4.2900;4.3000
09:44:50.501;4.3800;4.3900
09:43:57.410;4.3800;4.3900
09:42:47.148;4.3400;4.3500
09:41:58.079;4.3900;4.4000
09:40:54.434;4.3200;4.3300
09:39:56.591;4.3500;4.3600
09:38:58.026;4.4300;4.4400
09:37:59.547;4.4700;4.4800
09:36:51.791;4.3900;4.4000
09:35:57.674;4.4800;4.4900
09:34:57.696;4.5100;4.5200
09:33:59.467;4.5900;4.6000
09:32:59.551;4.6900;4.7000
09:31:30.471;4.6900;4.7000
09:30:48.296;4.6700;4.6800
09:29:56.130;4.6200;4.6300
09:28:57.250;4.6200;4.6300
09:27:55.740;4.6400;4.6500
09:26:56.963;4.5300;4.5400
09:25:57.432;4.5000;4.5100
09:24:45.752;4.3900;4.4000
09:23:59.736;4.4600;4.4700
09:22:58.220;4.3400;4.3500
09:21:57.940;4.3900;4.4000
09:20:56.819;4.4600;4.4700
09:19:57.683;4.5200;4.5300
09:18:57.130;4.5200;4.5300
09:17:58.541;4.6200;4.6300
09:16:59.889;4.7000;4.7100
