Time;Bid;Ask
08:34:16.445;19.9600;19.9700
08:33:57.954;19.9500;19.9600
08:31:29.870;19.9500;19.9600
08:30:46.694;19.9600;19.9700
08:28:41.139;19.9400;19.9500
08:25:29.773;19.9400;19.9500
08:24:50.535;19.9500;19.9600
08:22:58.895;19.9400;19.9500
08:21:00.432;19.9400;19.9500
08:20:59.790;19.9500;19.9600
08:19:45.586;19.9500;19.9600
08:18:05.992;19.9400;19.9500
08:17:59.245;19.9500;19.9600
08:16:45.915;19.9200;19.9300
08:14:12.427;19.9100;19.9200
08:13:52.924;19.9100;19.9200
08:12:54.574;19.9100;19.9200
08:10:22.335;19.8900;19.9000
08:09:32.988;19.8900;19.9000
08:08:54.237;19.8700;19.8800
08:07:08.885;19.8800;19.8900
08:06:47.417;19.8700;19.8800
08:05:38.056;19.8700;19.8800
08:04:30.058;19.8800;19.8900
08:03:28.809;19.8900;19.9000
08:02:05.189;19.8900;19.9000
08:01:59.919;19.9000;19.9100
08:00:52.527;19.9000;19.9100
