Time;Bid;Ask
20:14:16.816;0.6360;0.0000
20:13:04.278;0.6370;0.0000
20:12:14.010;0.6360;0.0000
20:11:42.989;0.6370;0.0000
20:10:22.375;0.6360;0.0000
20:09:37.090;0.6350;0.0000
20:08:35.302;0.6360;0.0000
20:06:46.237;0.6370;0.0000
20:05:11.485;0.6360;0.0000
20:04:21.866;0.6370;0.0000
20:03:56.306;0.6360;0.0000
20:01:03.047;0.6360;0.0000
19:59:30.397;0.6350;0.0000
19:50:42.255;0.6360;0.0000
19:49:11.355;0.6350;0.0000
19:48:55.073;0.6340;0.0000
19:38:38.181;0.6360;0.0000
19:37:50.048;0.6360;0.0000
19:36:59.987;0.6370;0.0000
19:31:50.794;0.6350;0.0000
19:30:26.927;0.6370;0.0000
19:27:29.581;0.6370;0.0000
19:26:40.007;0.6370;0.0000
19:24:30.181;0.6370;0.0000
19:23:38.522;0.6360;0.0000
19:22:47.203;0.6380;0.0000
19:21:47.773;0.6390;0.0000
19:19:57.497;0.6360;0.0000
19:18:58.550;0.6360;0.0000
19:17:07.550;0.6380;0.0000
19:16:07.459;0.6370;0.0000
