Time;Bid;Ask
12:06:52.586;1.4200;1.4300
11:59:10.119;1.4200;1.4300
11:53:16.394;1.4300;1.4400
11:52:43.578;1.4200;1.4300
11:50:27.408;1.4300;1.4400
11:49:58.610;1.4200;1.4300
11:47:21.557;1.4300;1.4400
11:46:04.463;1.4400;1.4500
11:45:27.333;1.4300;1.4400
11:44:01.052;1.4400;1.4500
11:43:53.596;1.4400;1.4500
11:36:49.106;1.4300;1.4400
11:35:37.372;1.4400;1.4500
11:29:33.746;1.4300;1.4400
11:24:49.291;1.4300;1.4400
11:22:00.628;1.4300;1.4400
11:21:57.881;1.4200;1.4300
11:17:56.249;1.4300;1.4400
11:09:16.078;1.4300;1.4400
