Time;Bid;Ask
12:16:24.727;1.4100;0.0000
12:06:57.790;1.4100;0.0000
12:05:50.837;1.4200;0.0000
12:04:52.167;1.4100;0.0000
12:01:15.619;1.4200;0.0000
11:55:01.751;1.4100;0.0000
11:53:06.078;1.4000;0.0000
11:52:04.223;1.4100;0.0000
11:51:05.477;1.4000;0.0000
11:50:41.881;1.4100;0.0000
11:42:45.512;1.4000;0.0000
11:41:45.670;1.4100;0.0000
11:39:54.411;1.4000;0.0000
11:37:40.124;1.4000;0.0000
11:33:44.640;1.4100;0.0000
11:32:22.427;1.4200;0.0000
11:25:00.116;1.4100;0.0000
11:22:30.015;1.4200;0.0000
11:19:24.615;1.4100;0.0000
