Time;Bid;Ask
14:15:29.521;2.8500;2.8600
14:13:50.356;2.8400;2.8500
14:10:37.166;2.8400;2.8500
14:08:53.226;2.8300;2.8400
14:07:36.174;2.8300;2.8400
14:06:57.072;2.8400;2.8500
14:05:20.606;2.8300;2.8400
14:04:06.243;2.8200;2.8300
14:03:18.237;2.8200;2.8300
14:02:54.331;2.8200;2.8300
14:00:55.817;2.8200;2.8300
13:59:56.699;2.8400;2.8500
13:58:56.096;2.8400;2.8500
13:57:59.183;2.8400;2.8500
13:56:32.971;2.8500;2.8600
13:55:26.950;2.8600;2.8700
13:54:15.374;2.8500;2.8600
13:53:05.033;2.8500;2.8600
13:52:28.022;2.8500;2.8600
13:51:55.106;2.8500;2.8600
13:50:53.448;2.8600;2.8700
13:49:26.769;2.8600;2.8700
13:48:53.248;2.8600;2.8700
13:47:59.267;2.8600;2.8700
13:46:11.971;2.8600;2.8700
13:45:42.996;2.8600;2.8700
13:44:58.039;2.8500;2.8600
13:43:54.260;2.8500;2.8600
13:42:40.239;2.8500;2.8600
13:41:43.381;2.8600;2.8700
13:40:56.171;2.8500;2.8600
13:39:13.875;2.8600;2.8700
13:38:14.249;2.8600;2.8700
13:37:27.400;2.8700;2.8800
13:36:07.562;2.8800;2.8900
13:35:09.550;2.8700;2.8800
13:34:56.281;2.8600;2.8700
13:33:32.831;2.8700;2.8800
13:32:26.917;2.8700;2.8800
13:30:58.377;2.8600;2.8700
13:29:25.294;2.8600;2.8700
13:28:51.151;2.8500;2.8600
13:26:34.129;2.8500;2.8600
13:25:58.111;2.8600;2.8700
13:24:58.049;2.8600;2.8700
13:23:01.896;2.8600;2.8700
13:22:56.301;2.8500;2.8600
13:21:59.124;2.8700;2.8800
13:20:55.749;2.8600;2.8700
13:19:35.428;2.8600;2.8700
13:18:58.694;2.8700;2.8800
