Time;Bid;Ask
15:22:54.844;2.4570;0.0000
15:21:51.724;2.4440;0.0000
15:20:50.297;2.4310;0.0000
15:19:51.321;2.4440;0.0000
15:18:56.099;2.4290;0.0000
15:17:58.312;2.4310;0.0000
15:16:53.670;2.4440;0.0000
15:15:50.128;2.4430;0.0000
15:14:57.114;2.4500;0.0000
15:13:57.689;2.4610;0.0000
15:12:45.307;2.4630;2.5530
15:11:57.443;2.4680;2.5580
15:10:58.451;2.4670;2.5570
15:09:59.995;2.4680;2.5580
15:08:41.031;2.4640;2.5540
15:07:58.283;2.4680;2.5580
15:06:58.547;2.4700;2.5600
15:05:44.440;2.4590;0.0000
15:04:51.587;2.4480;0.0000
15:03:59.142;2.4640;2.5540
15:02:48.926;2.4550;0.0000
15:01:51.725;2.4600;0.0000
15:00:52.942;2.4580;0.0000
14:59:57.322;2.4590;0.0000
14:58:59.128;2.4620;0.0000
14:57:57.353;2.4670;2.5570
14:56:57.784;2.4690;2.5590
14:55:57.016;2.4770;2.5670
14:54:59.611;2.4710;2.5610
14:53:58.946;2.4730;2.5630
14:52:57.564;2.4720;2.5620
14:51:49.115;2.4730;2.5630
14:50:56.890;2.4560;0.0000
14:49:59.721;2.4650;2.5550
14:48:56.805;2.4690;2.5590
14:47:27.323;2.4800;2.5700
14:46:57.241;2.4790;2.5690
14:45:59.733;2.4850;2.5750
14:44:57.846;2.4970;2.5880
14:43:55.862;2.4900;2.5800
14:42:37.913;2.4960;2.5870
14:41:55.559;2.4980;2.5890
14:40:50.471;2.4940;2.5850
14:39:58.833;2.4900;2.5800
14:38:53.767;2.4850;2.5750
14:37:59.431;2.4850;2.5750
14:36:57.401;2.4880;2.5780
14:35:59.143;2.4860;2.5760
14:34:55.487;2.4820;2.5720
14:33:52.467;2.4790;2.5690
14:32:58.089;2.4880;2.5820
14:31:54.900;2.4800;2.5740
14:30:48.940;2.4910;2.5850
14:29:55.863;2.4900;2.5840
14:28:58.625;2.4950;2.5900
14:27:52.059;2.4880;2.5780
14:26:50.724;2.4850;2.5750
14:25:54.234;2.4900;2.5800
14:24:42.804;2.4860;2.5760
