Time;Bid;Ask
10:25:28.379;0.3500;0.0000
10:24:53.465;0.3600;0.0000
10:20:16.563;0.3600;0.0000
10:19:46.019;0.3500;0.0000
10:12:30.328;0.3600;0.0000
10:11:35.335;0.3600;0.0000
10:10:42.577;0.3600;0.0000
10:08:12.769;0.3700;0.0000
10:06:49.274;0.3700;0.0000
10:03:23.506;0.3700;0.0000
10:02:21.336;0.3800;0.0000
09:55:51.692;0.3800;0.0000
09:54:59.252;0.3800;0.0000
09:50:27.733;0.3800;0.0000
09:48:29.951;0.3700;0.0000
09:47:57.237;0.3800;0.0000
09:46:54.208;0.3700;0.0000
09:43:48.793;0.3800;0.0000
09:40:23.330;0.3800;0.0000
09:38:26.027;0.3900;0.0000
09:37:35.295;0.3900;0.0000
09:36:54.909;0.3800;0.0000
09:35:59.571;0.3900;0.0000
09:32:17.859;0.3800;0.0000
09:30:29.373;0.3700;0.0000
