Time;Bid;Ask
12:15:57.294;2.8700;2.8800
12:14:57.926;2.8500;2.8600
12:13:45.246;2.8600;2.8700
12:12:55.717;2.8400;2.8500
12:11:41.072;2.8100;2.8200
12:10:52.151;2.8300;2.8400
12:09:58.039;2.8400;2.8500
12:08:53.949;2.8300;2.8400
12:07:57.669;2.8400;2.8500
12:06:55.323;2.8300;2.8400
12:05:48.469;2.8500;2.8600
12:04:58.955;2.8300;2.8400
12:03:54.494;2.8200;2.8300
12:02:59.985;2.8100;2.8200
12:01:58.002;2.8500;2.8600
12:00:51.709;2.8400;2.8500
11:59:45.719;2.8300;2.8400
11:58:58.696;2.8500;2.8600
11:57:52.454;2.8600;2.8700
11:56:36.208;2.8600;2.8700
11:55:58.309;2.8900;2.9000
11:54:42.890;2.9100;2.9200
11:53:44.416;2.8900;2.9000
11:52:33.778;2.9100;2.9200
11:51:53.180;2.9200;2.9300
11:50:53.123;2.9600;2.9700
11:49:31.726;2.9700;2.9800
11:48:53.413;2.9700;2.9800
11:47:38.465;2.9600;2.9700
11:46:55.566;2.9700;2.9800
11:45:52.769;2.9600;2.9700
11:44:54.333;2.9600;2.9700
11:43:55.635;2.9200;2.9300
11:42:54.449;2.9000;2.9100
11:41:54.714;2.9000;2.9100
11:40:59.329;2.9200;2.9300
11:39:54.037;2.9300;2.9400
11:38:45.377;2.9100;2.9200
11:37:58.280;2.9100;2.9200
11:36:46.651;2.9000;2.9100
11:35:51.851;2.8700;2.8800
11:34:47.317;2.8600;2.8700
11:33:59.851;2.8700;2.8800
11:32:48.379;2.8400;2.8500
11:31:55.343;2.8100;2.8200
11:30:58.534;2.7800;2.7900
11:29:54.407;2.8000;2.8100
11:28:45.119;2.8100;2.8200
11:27:46.389;2.8000;2.8100
11:26:56.211;2.8100;2.8200
11:25:59.410;2.8200;2.8300
11:24:53.103;2.8200;2.8300
11:23:56.518;2.8300;2.8400
11:22:57.371;2.8100;2.8200
11:21:58.574;2.7700;2.7800
11:20:51.816;2.8000;2.8100
11:19:46.079;2.7900;2.8000
11:18:35.054;2.8000;2.8100
11:17:45.352;2.8000;2.8100
11:16:59.595;2.7800;2.7900
