Time;Bid;Ask
11:16:03.064;13.2600;13.6000
11:15:51.653;13.2500;13.5900
11:14:17.591;13.2500;13.5900
11:04:21.158;13.2600;13.6000
11:03:58.780;13.2600;13.6000
11:00:54.004;13.2500;13.5900
10:53:17.551;13.2400;13.5800
10:52:31.647;13.2400;13.5800
10:51:53.459;13.2400;13.5800
10:50:15.414;13.2400;13.5800
10:49:00.588;13.2500;13.5900
10:42:45.071;13.2400;13.5800
10:41:06.378;13.2500;13.5900
10:39:35.116;13.2400;13.5800
10:36:30.717;13.2300;13.5700
10:34:34.999;13.2300;13.5700
10:32:38.769;13.2300;13.5700
10:31:45.989;13.2200;13.5600
10:30:19.995;13.2200;13.5600
10:29:52.197;13.2300;13.5700
10:28:15.664;13.2300;13.5700
10:27:44.109;13.2400;13.5800
10:26:21.797;13.2400;13.5800
10:25:43.436;13.2300;13.5700
