Time;Bid;Ask
15:28:46.992;2.3700;2.3900
15:26:15.366;2.3800;2.4000
15:23:59.744;2.3700;2.3900
15:22:22.911;2.3600;2.3800
15:17:33.084;2.3700;2.3900
15:16:08.428;2.3800;2.4000
15:14:53.919;2.3700;2.3900
15:12:54.692;2.3800;2.4000
15:09:11.670;2.3700;2.3900
15:06:36.492;2.3700;2.3900
15:01:37.758;2.3600;2.3800
15:00:37.842;2.3600;2.3800
14:56:57.620;2.3600;2.3800
14:55:56.069;2.3700;2.3900
14:50:15.174;2.3600;2.3800
14:46:10.984;2.3700;2.3900
14:45:56.745;2.3600;2.3800
14:44:08.867;2.3700;2.3900
14:43:24.306;2.3800;2.4000
14:42:47.494;2.3800;2.4000
14:41:44.094;2.3700;2.3900
14:39:04.587;2.3700;2.3900
14:37:11.883;2.3600;2.3800
14:36:46.854;2.3600;2.3800
14:35:42.894;2.3600;2.3800
14:34:46.463;2.3700;2.3900
14:33:13.759;2.3700;2.3900
14:32:57.346;2.3700;2.4100
14:31:50.486;2.3700;2.4100
