Time;Bid;Ask
21:59:36.702;2.4200;2.4300
21:58:51.778;2.4300;2.4400
21:57:58.974;2.4500;2.4600
21:56:51.750;2.4600;2.4700
21:55:23.756;2.4500;2.4600
21:53:39.598;2.4500;2.4600
21:52:10.681;2.4600;2.4700
21:51:34.040;2.4500;2.4600
21:50:39.748;2.4400;2.4500
21:49:53.554;2.4600;2.4700
21:48:46.538;2.4500;2.4600
21:47:47.184;2.4500;2.4600
21:46:51.864;2.4400;2.4500
21:45:30.514;2.4500;2.4600
21:44:59.876;2.4700;2.4800
21:43:52.470;2.4600;2.4700
21:42:55.491;2.4500;2.4600
21:37:15.442;2.4600;2.4700
21:36:17.805;2.4500;2.4600
21:35:52.634;2.4500;2.4600
21:34:41.699;2.4600;2.4700
21:32:00.129;2.4500;2.4600
21:30:40.670;2.4600;2.4700
21:28:06.176;2.4500;2.4600
21:27:49.853;2.4500;2.4600
21:26:10.006;2.4400;2.4500
21:23:50.322;2.4400;2.4500
21:22:34.984;2.4400;2.4500
21:21:35.052;2.4400;2.4500
21:20:44.161;2.4300;2.4400
21:19:52.906;2.4400;2.4500
21:16:15.082;2.4300;2.4400
21:15:56.229;2.4400;2.4500
21:14:38.110;2.4400;2.4500
21:13:10.816;2.4500;2.4600
21:12:57.125;2.4500;2.4600
21:11:50.980;2.4400;2.4500
21:10:28.082;2.4500;2.4600
