Time;Bid;Ask
16:20:44.341;3.0100;0.0000
16:19:59.048;2.9800;0.0000
16:18:56.153;3.0100;0.0000
16:17:55.585;3.0200;0.0000
16:16:48.473;3.0200;0.0000
16:15:56.158;3.0400;0.0000
16:14:45.959;3.0200;0.0000
16:13:56.177;3.0000;0.0000
16:12:48.756;3.0200;0.0000
16:11:50.057;3.0300;0.0000
16:10:48.696;3.0200;0.0000
16:09:44.232;3.0200;0.0000
16:08:59.590;3.0200;0.0000
16:07:53.418;3.0500;3.0600
16:06:54.163;3.0600;3.0700
16:05:59.235;3.0700;3.0800
16:04:46.023;3.0700;3.0800
16:03:55.165;3.0900;3.1000
16:02:56.192;3.0800;3.1000
16:01:55.803;3.1200;3.1400
16:00:51.583;3.1100;3.1300
15:59:58.827;3.0900;3.1100
15:58:53.853;3.0900;3.1100
15:57:50.401;3.0400;0.0000
15:56:59.910;3.0600;3.0700
15:55:51.749;3.1200;3.1300
15:54:55.573;3.1200;3.1300
15:53:58.414;3.1100;3.1200
15:52:55.608;3.0800;3.0900
15:51:58.997;3.1300;3.1400
15:50:54.998;3.1300;3.1400
15:49:59.680;3.1100;3.1200
15:48:41.071;3.1300;3.1400
15:47:57.428;3.1400;3.1500
15:46:59.621;3.1800;3.1900
15:45:57.149;3.2400;3.2500
15:44:52.652;3.2000;3.2100
15:43:42.127;3.2000;3.2100
15:42:55.267;3.2000;3.2100
15:41:50.829;3.1200;3.1300
15:40:52.915;3.1100;3.1200
15:39:40.598;3.0800;3.0900
15:38:54.792;3.0700;3.0800
15:37:59.812;3.0700;3.0800
15:36:54.165;3.0700;3.0800
15:35:58.697;3.0200;0.0000
15:34:59.174;3.0300;0.0000
15:33:43.295;3.0000;0.0000
15:32:59.805;3.0000;0.0000
15:31:56.433;3.0000;0.0000
15:30:51.218;2.9500;0.0000
15:29:48.370;2.9500;0.0000
15:28:20.740;2.9500;0.0000
15:27:53.033;2.9500;0.0000
15:26:27.817;2.9800;0.0000
15:25:59.298;2.9800;0.0000
15:24:41.326;3.0200;0.0000
15:23:58.542;3.0200;0.0000
15:22:24.877;3.0000;0.0000
15:21:49.074;2.9900;0.0000
