Time;Bid;Ask
10:17:59.346;1.1400;0.0000
10:16:51.365;1.1300;0.0000
10:15:58.548;1.1300;0.0000
10:14:52.799;1.1700;0.0000
10:13:56.861;1.1700;0.0000
10:12:42.702;1.1900;0.0000
10:11:50.465;1.2000;0.0000
10:10:50.402;1.2100;0.0000
10:09:36.137;1.2200;0.0000
10:08:38.603;1.2300;0.0000
10:07:51.267;1.2500;0.0000
10:06:47.666;1.2600;0.0000
10:05:29.731;1.2700;0.0000
10:04:26.765;1.2800;0.0000
10:03:56.270;1.3000;0.0000
10:02:40.933;1.3000;0.0000
10:01:54.461;1.2900;0.0000
10:00:53.870;1.3000;0.0000
09:59:59.657;1.3200;0.0000
09:58:57.488;1.3300;0.0000
09:57:34.365;1.3200;0.0000
09:56:56.628;1.3500;0.0000
09:55:39.364;1.3000;0.0000
09:54:32.787;1.2900;0.0000
09:53:58.340;1.2900;0.0000
09:52:59.455;1.3300;0.0000
09:51:41.767;1.3200;0.0000
09:50:48.793;1.3200;0.0000
09:49:37.253;1.3400;0.0000
09:48:31.716;1.3500;0.0000
09:47:42.950;1.3800;0.0000
09:46:57.102;1.3600;0.0000
09:45:53.248;1.3500;0.0000
09:44:59.449;1.3300;0.0000
09:43:56.747;1.3500;0.0000
09:42:56.644;1.3100;0.0000
09:41:54.181;1.3300;0.0000
09:40:55.957;1.3700;0.0000
09:39:46.411;1.3700;0.0000
09:38:52.572;1.3800;0.0000
09:37:59.820;1.3900;0.0000
09:36:46.147;1.3900;0.0000
09:35:58.438;1.3800;0.0000
09:34:57.629;1.4000;0.0000
09:33:58.846;1.4100;0.0000
09:32:59.941;1.4200;0.0000
09:31:39.937;1.4100;0.0000
09:30:45.791;1.4000;0.0000
09:29:52.074;1.3900;0.0000
09:28:56.476;1.3800;0.0000
09:27:53.680;1.3600;0.0000
09:26:58.559;1.3700;0.0000
09:25:55.710;1.3900;0.0000
09:24:55.281;1.4300;0.0000
09:23:59.213;1.4400;0.0000
09:22:54.078;1.4000;0.0000
09:21:51.467;1.3900;0.0000
09:20:49.910;1.3600;0.0000
09:19:32.400;1.3500;0.0000
