Time;Bid;Ask
16:22:58.679;3.3100;3.3200
16:21:56.152;3.3300;3.3400
16:20:58.426;3.3000;3.3100
16:19:57.439;3.2900;3.3000
16:18:53.896;3.3100;3.3200
16:17:55.490;3.3600;3.3700
16:16:56.501;3.3600;3.3700
16:15:54.776;3.3000;3.3100
16:14:52.185;3.2400;3.2500
16:13:50.170;3.3000;3.3100
16:12:48.013;3.2800;3.2900
16:11:57.067;3.2900;3.3000
16:10:51.405;3.3400;3.3500
16:09:57.329;3.3800;3.3900
16:08:54.377;3.3400;3.3500
16:07:53.585;3.3800;3.3900
16:06:54.823;3.4100;3.4200
16:05:52.097;3.4200;3.4300
16:04:59.036;3.5100;3.5200
16:03:52.557;3.5700;3.5800
16:02:53.665;3.5900;3.6100
16:01:58.820;3.6400;3.6600
16:00:50.398;3.5800;3.6000
15:59:59.442;3.5700;3.5900
15:58:55.687;3.5900;3.6100
15:57:49.383;3.5700;3.5800
15:56:58.634;3.5600;3.5700
15:55:53.201;3.6100;3.6200
15:54:39.104;3.6100;3.6200
15:53:56.825;3.5800;3.5900
15:52:56.085;3.6000;3.6100
15:51:54.255;3.6300;3.6400
15:50:51.851;3.7000;3.7100
15:49:54.956;3.7100;3.7200
15:48:59.416;3.6300;3.6400
15:47:50.410;3.6700;3.6800
15:46:49.743;3.6900;3.7000
15:45:55.633;3.8100;3.8200
15:44:52.086;3.7500;3.7600
15:43:55.041;3.7700;3.7800
15:42:54.873;3.7800;3.7900
15:41:58.555;3.8600;3.8700
15:40:50.786;3.8900;3.9000
15:39:58.934;3.8300;3.8400
15:38:54.041;3.7300;3.7400
15:37:54.036;3.6600;3.6700
15:36:55.542;3.6300;3.6400
15:35:59.395;3.5300;3.5400
15:34:43.860;3.5200;3.5300
15:33:55.369;3.5700;3.5800
15:32:59.138;3.6400;3.6500
15:31:56.668;3.6400;3.6500
15:30:48.475;3.6600;3.6700
15:29:50.359;3.7000;3.7100
15:28:58.570;3.7100;3.7200
15:27:56.998;3.6800;3.6900
15:26:36.406;3.6600;3.6700
15:25:57.254;3.6500;3.6600
15:24:56.091;3.7000;3.7100
