Time;Bid;Ask
16:27:41.100;1.1900;0.0000
16:25:14.773;1.1800;0.0000
16:24:37.815;1.1800;0.0000
16:22:57.400;1.1700;0.0000
16:21:53.328;1.1700;0.0000
16:19:54.892;1.1800;0.0000
16:18:40.998;1.1900;0.0000
16:17:50.473;1.1800;0.0000
16:16:59.755;1.1900;0.0000
16:14:32.538;1.1900;0.0000
16:13:19.590;1.1900;0.0000
16:12:17.438;1.1800;0.0000
16:11:20.731;1.1700;0.0000
16:10:58.670;1.1700;0.0000
16:09:23.348;1.1700;0.0000
16:08:37.214;1.1700;0.0000
16:07:36.888;1.1800;0.0000
16:06:35.671;1.1700;0.0000
16:05:36.486;1.1600;0.0000
16:03:02.297;1.1600;0.0000
16:02:21.886;1.1600;0.0000
16:01:19.778;1.1700;0.0000
16:00:52.629;1.1700;0.0000
15:59:48.580;1.1700;0.0000
15:58:12.672;1.1700;0.0000
15:56:52.966;1.1800;0.0000
15:55:51.604;1.1700;0.0000
15:54:53.689;1.1900;0.0000
15:53:51.157;1.1900;0.0000
15:52:24.836;1.1900;0.0000
15:50:54.408;1.2000;0.0000
15:49:57.007;1.1900;0.0000
15:48:45.362;1.2000;0.0000
15:47:35.357;1.1900;0.0000
15:45:22.427;1.2000;0.0000
15:44:16.777;1.2100;0.0000
15:43:17.836;1.2100;0.0000
15:41:35.865;1.2100;0.0000
15:40:53.935;1.2200;0.0000
15:39:44.384;1.2100;0.0000
15:38:38.580;1.2200;0.0000
15:37:55.282;1.2200;0.0000
15:36:56.485;1.2200;0.0000
15:35:41.889;1.2100;0.0000
15:34:47.997;1.2100;0.0000
15:33:01.700;1.2100;0.0000
15:32:28.763;1.2000;0.0000
15:31:58.367;1.2000;0.0000
