Time;Bid;Ask
09:45:52.782;13.7900;13.8000
09:44:44.136;13.8300;13.8400
09:43:59.878;13.8100;13.8200
09:42:54.733;13.8200;13.8300
09:41:49.286;13.8300;13.8400
09:40:46.740;13.8700;13.8800
09:39:27.475;13.8700;13.8800
09:38:48.585;13.8400;13.8500
09:37:52.005;13.8500;13.8600
09:36:13.471;13.8200;13.8300
09:35:55.593;13.8300;13.8400
09:34:39.687;13.8900;13.9000
09:33:51.978;13.8600;13.8700
09:32:45.451;13.9100;13.9200
09:31:40.441;13.8300;13.8400
09:30:49.517;13.8400;13.8500
09:29:57.283;13.8500;13.8600
09:28:46.582;13.7900;13.8000
09:27:39.586;13.7700;13.7800
09:26:49.373;13.7700;13.7800
09:25:55.040;13.7900;13.8000
09:24:59.144;13.7500;13.7600
09:23:54.954;13.6700;13.6800
09:22:57.449;13.6800;13.6900
09:21:59.845;13.7000;13.7100
09:20:55.882;13.6100;13.6200
09:19:53.512;13.6200;13.6300
09:18:35.930;13.5900;13.6000
09:17:58.967;13.5900;13.6000
09:16:52.816;13.5600;13.5700
09:15:56.046;13.5600;13.5700
09:14:43.976;13.5200;13.5300
09:13:51.509;13.5000;13.5100
09:12:53.189;13.4900;13.5000
09:11:33.534;13.4000;13.4100
09:10:12.122;13.3800;13.3900
09:09:57.726;13.3800;13.3900
09:08:59.445;13.3400;13.3500
09:07:16.141;13.3500;13.3600
09:06:58.931;13.3300;13.3400
09:05:43.995;13.3700;13.3800
09:04:59.607;13.3900;13.4000
09:03:55.909;13.4100;13.4200
09:02:59.334;13.3400;13.3500
09:01:55.258;13.3400;13.3500
08:50:01.698;13.3300;13.6400
08:48:11.612;13.3200;13.6300
