Time;Bid;Ask
17:28:02.745;11.6200;11.6600
17:27:51.122;11.6300;11.6700
17:25:27.618;11.6500;11.6900
17:24:14.755;11.6200;11.6600
17:23:24.289;11.5900;11.6300
17:22:59.209;11.6400;11.6800
17:21:26.980;11.6600;11.7000
17:20:55.212;11.6400;11.6800
17:19:51.503;11.6100;11.6500
17:18:41.563;11.5900;11.6300
17:17:45.435;11.5800;11.6200
17:16:47.675;11.6100;11.6500
17:15:00.102;11.5500;11.5900
17:14:48.696;11.5600;11.6000
17:13:58.639;11.5500;11.5900
17:12:31.767;11.5700;11.6100
17:11:56.646;11.5600;11.6000
17:10:57.588;11.5900;11.6300
17:09:32.950;11.6100;11.6500
17:08:52.412;11.6200;11.6600
17:07:52.779;11.6500;11.6900
17:06:47.042;11.6700;11.7100
17:05:55.038;11.6800;11.7200
17:04:05.971;11.6800;11.7200
17:03:17.108;11.6500;11.6900
17:02:41.875;11.6300;11.6700
17:01:50.089;11.6800;11.7200
17:00:55.055;11.6400;11.6800
16:59:55.926;11.5700;11.6100
16:58:51.896;11.5800;11.6200
16:57:53.311;11.5900;11.6300
16:56:58.091;11.5700;11.6100
16:55:19.669;11.5500;11.5900
16:54:47.931;11.5600;11.6000
16:53:51.641;11.5000;11.5400
16:52:42.476;11.5000;11.5400
16:51:56.939;11.5100;11.5500
16:50:59.237;11.5300;11.5700
16:49:53.506;11.5200;11.5600
16:48:50.583;11.5500;11.5900
16:47:47.486;11.5500;11.5900
16:46:40.697;11.5300;11.5700
16:45:58.614;11.5300;11.5700
16:44:55.337;11.5000;11.5400
16:43:44.395;11.5200;11.5600
16:42:49.259;11.5600;11.6000
16:41:52.747;11.5200;11.5600
16:40:39.877;11.5700;11.6100
16:39:44.479;11.6300;11.6700
16:38:13.116;11.6200;11.6600
16:37:31.517;11.6000;11.6400
16:36:56.366;11.5600;11.6000
16:35:37.514;11.6100;11.6500
16:34:53.124;11.5700;11.6100
16:33:49.671;11.5800;11.6200
16:32:47.197;11.5900;11.6300
16:31:23.080;11.6200;11.6600
16:30:45.155;11.6500;11.6900
