Time;Bid;Ask
14:11:57.304;4.8800;4.8900
14:10:49.806;4.9000;4.9100
14:09:59.942;4.9000;4.9100
14:08:26.119;4.8600;4.8700
14:06:56.326;4.8600;4.8700
14:05:47.135;4.8700;4.8800
14:04:40.500;4.8900;4.9000
14:03:45.957;4.8800;4.8900
14:02:36.908;4.9000;4.9100
14:01:58.899;4.8900;4.9000
14:00:57.305;4.9000;4.9100
13:59:59.415;4.9000;4.9100
13:58:44.525;4.9100;4.9200
13:57:09.211;4.9000;4.9100
13:56:58.698;4.8900;4.9000
13:55:58.128;4.8900;4.9000
13:54:54.172;4.9000;4.9100
13:53:47.890;4.9000;4.9100
13:52:59.538;4.8800;4.8900
13:51:58.812;4.8700;4.8800
13:50:16.607;4.8800;4.8900
13:49:12.141;4.8600;4.8700
13:48:43.194;4.8500;4.8600
13:47:53.767;4.8600;4.8700
13:46:57.392;4.8400;4.8500
13:45:48.835;4.8200;4.8300
13:44:25.930;4.8400;4.8500
13:43:43.335;4.8500;4.8600
13:42:42.591;4.8800;4.8900
13:41:57.481;4.8800;4.8900
13:40:42.775;4.9100;4.9200
13:39:56.650;4.9200;4.9300
13:38:29.951;4.9600;4.9700
13:37:53.210;4.9600;4.9700
13:35:39.456;4.9600;4.9700
13:34:58.716;4.9800;4.9900
13:33:49.863;4.9700;4.9800
13:32:59.513;4.9700;4.9800
13:31:47.117;4.9600;4.9700
13:30:43.030;4.9600;4.9700
13:29:50.168;4.9600;4.9700
13:28:15.695;4.9700;4.9800
13:27:41.403;4.9600;4.9700
13:26:33.820;4.9600;4.9700
13:25:47.190;4.9500;4.9600
13:24:51.183;4.9400;4.9500
13:23:48.690;4.9600;4.9700
13:22:54.514;4.9600;4.9700
13:21:57.809;4.9500;4.9600
13:20:50.593;4.9500;4.9600
13:19:55.283;4.9400;4.9500
13:18:06.705;4.9400;4.9500
13:17:37.187;4.9500;4.9600
13:16:45.552;4.9400;4.9500
13:15:59.621;4.9200;4.9300
13:14:42.035;4.9300;4.9400
13:13:17.596;4.9100;4.9200
