Time;Bid;Ask
09:17:37.471;3.3550;3.3780
09:15:42.675;3.3450;3.3680
09:12:03.047;3.3450;3.3680
09:11:00.513;3.3350;3.3580
09:10:59.653;3.3300;3.3530
09:08:00.324;3.3300;3.3530
09:05:50.525;3.3350;3.3580
09:04:33.694;3.3300;3.3530
09:03:17.897;3.3450;3.3680
09:02:22.097;3.3450;3.3680
09:01:35.963;3.3450;3.3680
09:00:47.752;3.3300;3.3530
08:48:14.293;3.3720;3.5000
08:47:55.210;3.3630;3.4910
08:46:40.753;3.3630;3.4910
08:45:54.714;3.3620;3.4900
08:44:13.458;3.3630;3.4910
08:43:59.928;3.3720;3.5000
08:42:59.903;3.3630;3.4910
08:41:13.966;3.3720;3.5000
08:40:58.416;3.3730;3.5010
08:39:42.209;3.3720;3.5000
08:38:37.742;3.3730;3.5010
08:37:52.082;3.3730;3.5010
08:36:34.857;3.3730;3.5010
08:35:50.392;3.3730;3.5010
08:30:23.428;3.3720;3.5000
08:29:31.291;3.3720;3.5000
08:28:59.489;3.3720;3.5000
08:27:51.385;3.3730;3.5010
08:26:00.958;3.3730;3.5010
08:24:42.334;3.3720;3.5000
08:22:59.741;3.3720;3.5000
08:21:57.232;3.3730;3.5010
