Time;Bid;Ask
11:06:02.511;0.2870;0.2970
11:05:38.317;0.2860;0.2960
11:03:35.373;0.2870;0.2970
11:02:46.545;0.2860;0.2960
11:01:30.943;0.2850;0.2950
11:00:56.354;0.2860;0.2960
10:59:49.500;0.2850;0.2950
10:58:48.636;0.2840;0.2940
10:57:20.343;0.2860;0.2960
10:56:04.087;0.2850;0.2950
10:55:48.231;0.2860;0.2960
10:54:38.429;0.2870;0.2970
10:51:32.046;0.2880;0.2980
10:46:42.937;0.2880;0.2980
10:44:30.506;0.2890;0.2990
10:41:37.289;0.2860;0.2960
10:40:20.471;0.2870;0.2970
10:32:32.647;0.2870;0.2970
10:31:59.181;0.2880;0.2980
10:29:16.447;0.2870;0.2970
10:27:45.475;0.2860;0.2960
10:22:39.307;0.2850;0.2950
10:16:04.393;0.2830;0.2930
10:15:55.841;0.2820;0.2920
10:14:01.290;0.2870;0.2970
10:12:22.209;0.2860;0.2960
10:11:21.658;0.2870;0.2970
10:10:04.972;0.2870;0.2970
