Time;Bid;Ask
12:17:37.485;0.2500;0.0000
12:16:55.802;0.2300;0.0000
12:15:57.741;0.2300;0.0000
12:14:56.549;0.2000;0.0000
12:13:38.752;0.2300;0.0000
12:12:52.338;0.2400;0.0000
12:11:57.811;0.2600;0.0000
12:10:58.278;0.2800;0.0000
12:09:09.441;0.2900;0.0000
12:08:57.809;0.2800;0.0000
12:07:57.609;0.3000;0.0000
12:06:55.398;0.2900;0.0000
12:05:58.726;0.3200;0.0000
12:04:56.190;0.2900;0.0000
12:03:46.352;0.2600;0.0000
12:02:59.353;0.2600;0.0000
12:01:52.642;0.2700;0.0000
12:00:52.630;0.2400;0.0000
11:59:46.772;0.2700;0.0000
11:58:53.520;0.2400;0.0000
11:57:50.307;0.2300;0.0000
11:56:47.923;0.2500;0.0000
11:55:56.307;0.2600;0.0000
11:54:43.745;0.2900;0.0000
11:53:26.780;0.3000;0.0000
11:52:08.131;0.3000;0.0000
11:51:42.908;0.3100;0.0000
11:50:57.800;0.3200;0.0000
11:49:55.506;0.2900;0.0000
11:48:46.888;0.3100;0.0000
11:47:32.080;0.3000;0.0000
11:46:58.039;0.2900;0.0000
11:45:30.032;0.3100;0.0000
11:44:58.898;0.2900;0.0000
11:43:50.510;0.3100;0.0000
11:42:29.073;0.3500;0.0000
11:41:59.860;0.3700;0.0000
11:40:35.059;0.3800;0.0000
11:39:43.898;0.3800;0.0000
11:38:58.314;0.3500;0.0000
11:37:56.612;0.3400;0.0000
11:36:55.954;0.3600;0.0000
11:35:52.487;0.3400;0.0000
11:34:58.668;0.3100;0.0000
11:33:51.784;0.3000;0.0000
11:32:56.136;0.2900;0.0000
11:31:50.903;0.2900;0.0000
11:30:49.327;0.2500;0.0000
11:29:39.318;0.1900;0.0000
11:28:49.877;0.2200;0.0000
11:27:40.292;0.2300;0.0000
11:26:31.734;0.1900;0.0000
11:25:24.747;0.1800;0.0000
11:24:58.184;0.2000;0.0000
11:23:44.644;0.2300;0.0000
11:22:48.244;0.2200;0.0000
11:21:54.863;0.2000;0.0000
11:20:46.525;0.2100;0.0000
11:19:44.803;0.2500;0.0000
11:18:55.095;0.2700;0.0000
