Time;Bid;Ask
11:38:56.157;6.9700;7.1600
11:37:59.111;6.9500;7.1400
11:35:27.021;6.9700;7.1600
11:34:56.305;6.9600;7.1500
11:33:46.333;6.9600;7.1500
11:32:53.828;6.9800;7.1700
11:30:41.190;6.9800;7.1700
11:29:59.805;6.9700;7.1600
11:27:33.042;6.9800;7.1700
11:25:36.245;7.0000;7.1900
11:24:26.522;7.0100;7.2000
11:23:43.887;7.0200;7.2100
11:21:20.329;7.0300;7.2200
11:20:50.115;7.0500;7.2400
11:19:53.269;7.0500;7.2400
11:11:20.409;7.0400;7.2300
11:03:25.272;7.0500;7.2400
11:02:55.754;7.0400;7.2300
11:01:20.306;7.0300;7.2200
11:00:42.083;7.0300;7.2200
10:59:51.006;7.0700;7.2600
