Time;Bid;Ask
09:23:52.540;7.9160;8.0610
09:22:54.197;7.9160;8.0610
09:21:34.783;7.9150;8.0600
09:20:35.635;7.9300;8.0750
09:19:43.691;7.9230;8.0680
09:17:38.756;7.9190;8.0640
09:16:58.703;7.9180;8.0630
09:15:35.840;7.9180;8.0630
09:14:58.106;7.9160;8.0610
09:13:58.420;7.9190;8.0640
09:12:21.711;7.9140;8.0590
09:11:59.453;7.9130;8.0580
09:10:21.860;7.9160;8.0610
09:09:45.885;7.9200;8.0650
09:08:52.056;7.9180;8.0630
09:07:56.761;7.9290;8.0740
09:06:35.067;7.9270;8.0720
09:05:59.645;7.9320;8.0770
09:04:33.778;7.9290;8.0740
09:03:37.786;7.9120;8.0570
09:02:40.232;7.9180;8.0630
09:01:48.847;7.9140;8.0590
09:00:49.778;7.9130;8.0580
08:59:33.738;7.9130;8.0580
08:58:02.369;7.9080;8.0530
08:57:49.594;7.9150;8.0600
08:56:56.681;7.9140;8.0590
08:55:45.002;7.9140;8.0590
08:53:45.293;7.9110;8.0560
08:45:18.659;7.9080;8.0530
08:28:32.994;7.9060;8.0510
