Time;Bid;Ask
12:28:31.638;5.8490;5.9760
12:27:58.603;5.8490;5.9760
12:26:59.646;5.8460;5.9730
12:25:43.252;5.8460;5.9730
12:23:33.894;5.8430;5.9700
12:22:56.619;5.8430;5.9700
12:21:43.685;5.8410;5.9680
12:20:20.347;5.8410;5.9680
12:19:48.786;5.8410;5.9680
12:18:58.740;5.8380;5.9650
12:17:26.162;5.8400;5.9670
12:16:51.560;5.8410;5.9680
12:15:59.568;5.8360;5.9630
12:14:59.166;5.8340;5.9610
12:13:32.440;5.8330;5.9600
12:12:38.937;5.8330;5.9600
12:11:19.967;5.8370;5.9640
12:10:34.212;5.8390;5.9660
12:08:52.662;5.8370;5.9640
12:07:44.563;5.8370;5.9640
12:06:23.020;5.8380;5.9650
12:05:50.182;5.8390;5.9660
12:04:32.878;5.8360;5.9630
12:03:53.151;5.8370;5.9640
12:02:37.225;5.8360;5.9630
12:01:49.837;5.8370;5.9640
12:00:56.252;5.8390;5.9660
11:59:43.245;5.8370;5.9640
11:58:50.927;5.8370;5.9640
11:56:54.835;5.8320;5.9590
11:55:41.300;5.8230;5.9500
11:54:51.668;5.8240;5.9510
11:53:14.400;5.8250;5.9520
11:52:43.936;5.8260;5.9530
11:51:54.957;5.8260;5.9530
11:50:51.864;5.8260;5.9530
11:49:38.202;5.8230;5.9500
11:48:42.242;5.8250;5.9520
11:46:40.546;5.8260;5.9530
11:45:51.270;5.8210;5.9480
11:44:46.646;5.8240;5.9510
11:43:25.582;5.8260;5.9530
11:42:27.944;5.8260;5.9530
11:41:57.514;5.8330;5.9600
11:40:23.121;5.8300;5.9570
11:39:51.200;5.8310;5.9580
11:38:58.655;5.8310;5.9580
11:37:58.170;5.8290;5.9560
11:36:52.374;5.8330;5.9600
11:35:45.207;5.8340;5.9610
11:33:57.837;5.8330;5.9600
11:32:58.541;5.8330;5.9600
11:31:57.579;5.8330;5.9600
11:30:45.927;5.8290;5.9560
11:29:58.834;5.8280;5.9550
