Time;Bid;Ask
20:18:01.708;0.9000;0.9100
20:17:37.587;0.8900;0.9000
20:15:21.242;0.9000;0.9100
20:12:46.434;0.9000;0.9100
20:05:09.278;0.9100;0.9200
20:04:58.808;0.9200;0.9300
20:03:40.529;0.9100;0.9200
20:02:33.042;0.9100;0.9200
20:01:15.509;0.9200;0.9300
20:00:46.777;0.9300;0.9400
19:59:05.234;0.9300;0.9400
19:58:23.145;0.9300;0.9400
19:57:49.404;0.9300;0.9400
19:56:52.925;0.9200;0.9300
19:55:28.460;0.9200;0.9300
19:54:19.723;0.9100;0.9200
19:53:49.280;0.9100;0.9200
19:51:14.566;0.9000;0.9100
19:50:31.311;0.9100;0.9200
19:47:37.447;0.9000;0.9100
19:46:42.487;0.9000;0.9100
19:43:56.815;0.9000;0.9100
19:42:24.779;0.9000;0.9100
19:41:46.032;0.9000;0.9100
19:36:03.319;0.9000;0.9100
19:33:29.607;0.9000;0.9100
19:32:41.559;0.8900;0.9000
19:31:15.579;0.9000;0.9100
19:30:58.467;0.9000;0.9100
19:29:46.470;0.9000;0.9100
19:27:29.784;0.9000;0.9100
19:26:57.910;0.8900;0.9000
19:24:06.868;0.8900;0.9000
19:23:38.998;0.8800;0.8900
19:22:59.166;0.8900;0.9000
19:21:16.278;0.8900;0.9000
19:20:57.553;0.8900;0.9000
