Time;Bid;Ask
13:31:55.547;0.0720;0.0730
13:29:09.425;0.0710;0.0720
13:28:47.662;0.0720;0.0730
13:27:54.043;0.0710;0.0720
13:24:13.309;0.0710;0.0720
13:22:14.387;0.0720;0.0730
13:21:57.924;0.0730;0.0740
13:20:17.194;0.0720;0.0730
13:17:13.344;0.0720;0.0730
13:16:58.134;0.0720;0.0730
13:13:40.597;0.0710;0.0720
13:12:31.050;0.0710;0.0720
13:04:50.461;0.0700;0.0710
13:01:40.270;0.0690;0.0700
13:00:11.593;0.0700;0.0710
12:59:53.443;0.0700;0.0710
12:54:04.448;0.0690;0.0700
12:51:29.445;0.0700;0.0710
12:48:43.685;0.0690;0.0700
12:47:51.257;0.0700;0.0710
12:46:29.203;0.0700;0.0710
12:44:27.352;0.0700;0.0710
12:42:52.566;0.0700;0.0710
12:39:17.080;0.0700;0.0710
12:38:59.914;0.0700;0.0710
12:37:06.298;0.0700;0.0710
