Time;Bid;Ask
10:59:55.306;3.5360;3.5390
10:58:55.744;3.5410;3.5440
10:57:57.189;3.5450;3.5480
10:56:58.840;3.5480;3.5510
10:55:58.181;3.5470;3.5500
10:54:58.351;3.5500;3.5530
10:53:53.252;3.5460;3.5490
10:52:58.333;3.5430;3.5460
10:51:58.863;3.5490;3.5520
10:50:58.792;3.5430;3.5460
10:49:53.828;3.5460;3.5490
10:48:58.167;3.5490;3.5520
10:47:56.398;3.5520;3.5550
10:46:41.469;3.5470;3.5500
10:45:56.919;3.5480;3.5510
10:44:49.225;3.5490;3.5520
10:43:59.950;3.5540;3.5570
10:42:58.459;3.5510;3.5540
10:41:58.569;3.5500;3.5530
10:40:58.190;3.5520;3.5550
10:39:53.229;3.5510;3.5540
10:38:53.191;3.5530;3.5560
10:37:49.657;3.5540;3.5570
10:36:58.998;3.5560;3.5590
10:35:58.734;3.5500;3.5530
10:34:51.552;3.5660;3.5690
10:33:58.793;3.5790;3.5820
10:32:56.306;3.5720;3.5750
10:31:56.096;3.5840;3.5870
10:30:58.237;3.5980;3.6010
10:29:56.962;3.6010;3.6040
10:28:56.804;3.5910;3.5940
10:27:54.805;3.5960;3.5990
10:26:59.927;3.5840;3.5870
10:25:59.918;3.5820;3.5850
10:24:59.592;3.5790;3.5820
10:23:57.190;3.5790;3.5820
10:22:57.048;3.5740;3.5770
10:21:57.052;3.5840;3.5870
10:20:58.924;3.5970;3.6000
10:19:54.513;3.5920;3.5950
10:18:58.485;3.5880;3.5910
10:17:58.603;3.5890;3.5920
10:16:56.628;3.5910;3.5940
10:15:54.648;3.5830;3.5860
10:14:59.535;3.5910;3.5940
10:13:58.867;3.5880;3.5910
10:12:58.051;3.5820;3.5850
10:11:57.964;3.5830;3.5860
10:10:58.810;3.5930;3.5960
10:09:57.473;3.5920;3.5950
10:08:58.841;3.5860;3.5890
10:07:56.977;3.5860;3.5890
10:06:50.563;3.6030;3.6060
10:05:58.340;3.5970;3.6000
10:04:54.367;3.6010;3.6040
10:03:57.952;3.6040;3.6070
10:02:52.148;3.5940;3.5970
10:01:53.396;3.5860;3.5890
