Time;Bid;Ask
16:29:50.535;4.3000;0.0000
16:28:49.151;4.3200;0.0000
16:27:56.601;4.3200;0.0000
16:26:35.488;4.3000;0.0000
16:25:33.776;4.2900;0.0000
16:24:26.884;4.2600;0.0000
16:23:56.094;4.2600;0.0000
16:22:52.578;4.2700;0.0000
16:21:55.627;4.2500;0.0000
16:20:45.560;4.2900;0.0000
16:19:51.475;4.2900;0.0000
16:18:44.166;4.2900;0.0000
16:17:50.473;4.2900;0.0000
16:16:51.742;4.2700;0.0000
16:15:43.755;4.2900;0.0000
16:14:56.871;4.2900;0.0000
16:13:56.749;4.2800;0.0000
16:12:58.639;4.3000;0.0000
16:11:54.131;4.2800;0.0000
16:10:58.670;4.2700;0.0000
16:09:55.086;4.2700;0.0000
16:08:53.484;4.2500;0.0000
16:07:50.126;4.2500;0.0000
16:06:27.218;4.2100;0.0000
16:05:54.119;4.2100;0.0000
16:04:58.467;4.2300;0.0000
16:03:54.118;4.2200;0.0000
16:02:51.871;4.2100;0.0000
16:01:47.173;4.2100;0.0000
16:00:44.682;4.1800;0.0000
15:59:54.908;4.1900;0.0000
15:58:56.602;4.1900;0.0000
15:57:59.304;4.2100;0.0000
15:56:52.966;4.2100;0.0000
15:55:59.732;4.2000;0.0000
15:54:49.116;4.2200;0.0000
15:53:51.157;4.2300;0.0000
15:52:51.225;4.2500;0.0000
15:51:55.647;4.2600;0.0000
15:50:59.383;4.2400;0.0000
15:49:50.598;4.1800;0.0000
15:48:45.351;4.2100;0.0000
15:47:53.020;4.2000;0.0000
15:46:59.882;4.1800;0.0000
15:45:46.198;4.1700;0.0000
15:44:57.909;4.2200;0.0000
15:43:57.767;4.2200;0.0000
15:42:59.231;4.2400;0.0000
15:41:55.653;4.2400;0.0000
15:40:58.533;4.2900;0.0000
15:39:59.361;4.2700;0.0000
15:38:44.615;4.2700;0.0000
15:37:55.282;4.3100;0.0000
15:36:50.645;4.3700;0.0000
15:35:57.200;4.3900;0.0000
15:34:54.265;4.3600;0.0000
15:33:55.991;4.4000;0.0000
15:32:56.506;4.3700;0.0000
15:31:52.037;4.4500;0.0000
15:30:57.860;4.4000;0.0000
