Time;Bid;Ask
11:07:57.593;6.4460;6.4490
11:06:59.928;6.4450;6.4480
11:05:59.759;6.4380;6.4410
11:04:56.799;6.4420;6.4450
11:03:59.384;6.4480;6.4510
11:02:58.586;6.4460;6.4490
11:01:57.524;6.4500;6.4530
11:00:58.146;6.4480;6.4510
10:59:55.403;6.4560;6.4590
10:58:54.098;6.4510;6.4540
10:57:59.764;6.4450;6.4480
10:56:59.309;6.4450;6.4480
10:55:57.830;6.4450;6.4480
10:54:58.993;6.4430;6.4460
10:53:56.831;6.4460;6.4490
10:52:59.091;6.4490;6.4520
10:51:58.192;6.4430;6.4460
10:50:59.526;6.4490;6.4520
10:49:54.447;6.4460;6.4490
10:48:58.660;6.4430;6.4460
10:47:56.632;6.4400;6.4430
10:46:42.586;6.4450;6.4480
10:45:57.612;6.4440;6.4470
10:44:59.738;6.4450;6.4480
10:43:53.744;6.4370;6.4400
10:42:58.907;6.4410;6.4440
10:41:53.479;6.4420;6.4450
10:40:58.468;6.4400;6.4430
10:39:30.718;6.4410;6.4440
10:38:52.128;6.4400;6.4430
10:37:59.381;6.4390;6.4420
10:36:59.575;6.4370;6.4400
10:35:58.028;6.4420;6.4450
10:34:50.058;6.4270;6.4300
10:33:59.754;6.4120;6.4150
10:32:56.911;6.4210;6.4240
10:31:59.963;6.4070;6.4100
10:30:59.472;6.3960;6.3990
10:29:59.995;6.3900;6.3930
10:28:52.890;6.4010;6.4040
10:27:54.005;6.3960;6.3990
10:26:56.080;6.4090;6.4120
10:25:59.004;6.4090;6.4120
10:24:59.147;6.4130;6.4160
10:23:58.095;6.4130;6.4160
10:22:59.267;6.4150;6.4180
10:21:57.964;6.4080;6.4110
10:20:59.287;6.3950;6.3980
10:19:54.940;6.4000;6.4030
10:18:59.243;6.4040;6.4070
10:17:59.360;6.4010;6.4040
10:16:59.109;6.4010;6.4040
10:15:58.703;6.4090;6.4120
10:14:58.208;6.4020;6.4050
10:13:59.420;6.4040;6.4070
10:12:59.852;6.4100;6.4130
10:11:59.499;6.4080;6.4110
10:10:56.148;6.3980;6.4010
10:09:56.451;6.3990;6.4020
