Time;Bid;Ask
12:27:24.552;9.4900;0.0000
12:22:19.883;9.5000;0.0000
12:19:05.877;9.5000;0.0000
12:17:48.915;9.5100;0.0000
12:16:45.867;9.5100;0.0000
12:15:14.662;9.5000;0.0000
12:13:57.920;9.4900;0.0000
12:10:50.958;9.5100;0.0000
12:06:39.828;9.5100;0.0000
12:05:15.845;9.5000;0.0000
12:04:46.026;9.5100;0.0000
12:02:28.228;9.5200;0.0000
12:01:55.803;9.5200;0.0000
11:58:01.880;9.5300;0.0000
11:57:41.016;9.5200;0.0000
11:53:54.941;9.5400;0.0000
11:50:36.071;9.5500;0.0000
11:49:02.754;9.5600;0.0000
11:48:23.008;9.5700;0.0000
11:44:20.734;9.5600;0.0000
11:43:51.771;9.5500;0.0000
11:41:26.718;9.5400;0.0000
11:40:59.041;9.5500;0.0000
11:33:47.847;9.5400;0.0000
11:32:29.790;9.5500;0.0000
