Time;Bid;Ask
10:14:52.081;2.6000;2.6100
10:13:49.105;2.5700;2.5800
10:12:42.272;2.5400;2.5500
10:11:44.521;2.5200;2.5300
10:10:49.852;2.5000;2.5100
10:09:25.419;2.5300;2.5400
10:08:46.614;2.5200;2.5300
10:07:41.506;2.4600;2.4700
10:06:47.073;2.4700;2.4800
10:05:40.657;2.4500;2.4600
10:04:47.835;2.4500;2.4600
10:03:55.784;2.4400;2.4500
10:02:40.596;2.4300;2.4400
10:01:54.009;2.4300;2.4400
10:00:45.207;2.4100;2.4200
09:59:28.430;2.4200;2.4300
09:58:45.154;2.4300;2.4400
09:57:39.612;2.4300;2.4400
09:56:56.057;2.4200;2.4300
09:55:56.628;2.4600;2.4700
09:54:51.126;2.4500;2.4600
09:53:58.053;2.4600;2.4700
09:52:56.723;2.4100;2.4200
09:51:10.383;2.4300;2.4400
09:50:55.750;2.4300;2.4400
09:49:51.911;2.4300;2.4400
09:48:55.076;2.4400;2.4500
09:47:46.496;2.4000;2.4100
09:46:56.383;2.4100;2.4200
09:45:52.741;2.4100;2.4200
09:44:42.947;2.4100;2.4200
09:43:56.471;2.4300;2.4400
09:42:45.552;2.4600;2.4700
09:41:53.559;2.4600;2.4700
09:40:55.460;2.4200;2.4300
09:39:59.018;2.4200;2.4300
09:38:56.801;2.4200;2.4300
09:37:59.525;2.4200;2.4300
09:36:55.299;2.4200;2.4300
09:35:58.102;2.4100;2.4200
09:34:57.186;2.3800;2.3900
09:33:42.649;2.3700;2.3800
09:32:59.224;2.3700;2.3800
09:31:56.271;2.3700;2.3800
09:30:45.291;2.3800;2.3900
09:29:51.746;2.3800;2.3900
09:28:33.333;2.3900;2.4000
09:27:59.700;2.4100;2.4200
09:26:58.010;2.4000;2.4100
09:25:54.991;2.3800;2.3900
09:24:39.649;2.3400;2.3500
09:23:51.337;2.3300;2.3400
09:22:53.527;2.3500;2.3600
09:21:50.705;2.3300;2.3400
09:20:30.131;2.3500;2.3600
09:19:31.773;2.3800;2.3900
09:18:56.121;2.3800;2.3900
09:17:23.534;2.3900;2.4000
09:16:43.287;2.4100;2.4200
