Time;Bid;Ask
08:34:53.956;19.9100;19.9600
08:33:57.885;19.8900;19.9400
08:32:57.883;19.8800;19.9300
08:31:59.834;19.9100;19.9600
08:30:54.506;19.9900;20.0400
08:29:59.105;20.0500;20.1000
08:28:58.703;20.1200;20.1700
08:27:58.677;20.1500;20.2000
08:26:55.532;20.1300;20.1800
08:25:59.308;20.2100;20.2600
08:24:59.768;20.2100;20.2600
08:23:59.670;20.2700;20.3200
08:22:55.518;20.2200;20.2700
08:21:53.026;20.2800;20.3300
08:20:59.394;20.3200;20.3700
08:19:59.053;20.2900;20.3400
08:18:59.598;20.2700;20.3200
08:17:59.614;20.2900;20.3400
08:16:51.427;20.4100;20.4600
08:15:57.487;20.4000;20.4500
08:14:56.896;20.3200;20.3700
08:13:59.422;20.3600;20.4100
08:12:59.596;20.4000;20.4500
08:11:57.026;20.3600;20.4100
08:10:58.844;20.3400;20.3900
08:09:59.317;20.3100;20.3600
08:08:54.756;20.3500;20.4000
08:07:59.151;20.3500;20.4000
08:06:58.415;20.3400;20.3900
08:05:57.317;20.4000;20.4500
08:04:59.570;20.3800;20.4300
08:03:57.167;20.4400;20.4900
08:02:59.992;20.3600;20.4100
08:01:59.974;20.3900;20.4400
08:00:55.921;20.2400;20.2900
