Time;Bid;Ask
19:20:26.821;2.1700;0.0000
19:19:18.933;2.1600;0.0000
19:03:28.420;2.1700;0.0000
19:02:24.407;2.1600;0.0000
19:01:46.317;2.1700;0.0000
18:57:38.554;2.1600;0.0000
18:56:56.952;2.1700;0.0000
18:55:25.592;2.1600;0.0000
18:54:20.763;2.1700;0.0000
18:53:58.336;2.1600;0.0000
18:41:33.363;2.1700;0.0000
18:40:56.913;2.1800;0.0000
18:39:53.357;2.1800;2.3100
18:37:43.179;2.1800;0.0000
18:36:57.399;2.1800;0.0000
18:35:30.982;2.1800;2.3100
18:34:59.918;2.1800;2.3100
18:30:39.123;2.1800;2.3100
18:29:22.615;2.1800;2.3100
18:28:40.900;2.1800;0.0000
18:27:14.100;2.1700;0.0000
18:26:59.820;2.1800;0.0000
