Time;Bid;Ask
08:37:40.427;23.5000;0.0000
08:35:41.569;23.5000;0.0000
08:34:15.263;23.5100;0.0000
08:33:58.181;23.5100;0.0000
08:31:29.815;23.4900;0.0000
08:30:17.093;23.5000;0.0000
08:29:40.680;23.4900;0.0000
08:28:37.977;23.4800;0.0000
08:27:59.457;23.4900;0.0000
08:26:06.811;23.4800;0.0000
08:25:44.891;23.4900;0.0000
08:24:46.864;23.5000;0.0000
08:23:48.307;23.5000;0.0000
08:22:36.245;23.5000;0.0000
08:21:56.823;23.5100;0.0000
08:20:56.578;23.5000;0.0000
08:19:06.270;23.5100;0.0000
08:18:48.470;23.5000;0.0000
08:17:35.990;23.5000;0.0000
08:16:57.266;23.4900;0.0000
08:15:55.435;23.4800;0.0000
08:14:44.717;23.4900;0.0000
08:13:52.554;23.5000;0.0000
08:12:11.428;23.4800;0.0000
08:11:20.303;23.4900;0.0000
08:10:00.780;23.4700;0.0000
08:09:48.453;23.4600;0.0000
08:08:51.423;23.4800;0.0000
08:07:54.384;23.4700;0.0000
08:06:43.834;23.4600;0.0000
08:05:57.594;23.4500;0.0000
