Time;Bid;Ask
18:16:28.875;3.0100;3.0200
18:15:58.505;3.0200;3.0300
18:14:58.169;3.0300;3.0400
18:13:52.121;3.0300;3.0400
18:12:54.542;3.0500;3.0600
18:11:59.612;3.0200;3.0300
18:10:56.957;3.0200;3.0300
18:09:58.359;3.0000;3.0100
18:08:58.327;2.9900;3.0000
18:07:41.397;2.9900;3.0000
18:06:49.228;3.0000;3.0100
18:05:41.903;3.0000;3.0100
18:04:57.621;2.9800;2.9900
18:03:34.187;2.9800;2.9900
18:02:58.577;3.0100;3.0200
18:01:53.927;3.0300;3.0400
18:00:54.623;3.0200;3.0300
17:59:44.979;3.0300;3.0400
17:58:51.068;3.0400;3.0500
17:57:59.501;3.0400;3.0500
17:56:59.477;3.0300;3.0400
17:55:47.631;3.0100;3.0200
17:54:57.081;3.0300;3.0400
17:53:59.530;3.0400;3.0500
17:52:53.628;3.0300;3.0400
17:51:49.930;3.0300;3.0400
17:50:57.723;3.0500;3.0600
17:49:33.956;3.0200;3.0300
17:48:58.859;3.0200;3.0300
17:47:57.262;3.0100;3.0200
17:46:46.055;3.0000;3.0100
17:45:50.664;3.0000;3.0100
17:44:44.529;3.0200;3.0300
17:43:57.074;3.0200;3.0300
17:42:41.493;2.9900;3.0000
17:41:47.753;2.9800;2.9900
17:40:57.443;2.9400;2.9500
17:39:43.563;2.9500;2.9600
17:38:55.123;2.9400;2.9500
17:37:51.268;2.9500;2.9600
17:36:51.481;2.9600;2.9700
17:35:57.557;2.9900;3.0000
17:34:52.530;2.9800;2.9900
17:33:58.674;2.9700;2.9800
17:32:57.964;2.9800;2.9900
17:31:55.749;2.9900;3.0000
17:30:54.816;2.9700;2.9800
17:29:55.673;2.9800;2.9900
17:28:42.883;2.9600;2.9700
17:27:42.601;2.9500;2.9600
17:26:57.119;2.9000;2.9100
17:25:58.529;2.8800;2.8900
17:24:57.126;2.8800;2.8900
17:23:57.634;2.9100;2.9200
17:22:53.372;2.9400;2.9500
17:21:58.939;3.0000;3.0100
17:20:55.369;2.9700;2.9800
17:19:49.073;3.0200;3.0300
17:18:58.294;3.0300;3.0400
