Time;Bid;Ask
16:24:56.847;0.9300;0.9400
16:22:30.377;0.9300;0.9400
16:21:52.400;0.9300;0.9400
16:19:39.367;0.9300;0.9400
16:18:54.451;0.9200;0.9300
16:15:56.428;0.9300;0.9400
16:14:33.425;0.9200;0.9300
16:13:45.597;0.9300;0.9400
16:12:55.749;0.9300;0.9400
16:11:56.066;0.9200;0.9300
16:09:59.061;0.9300;0.9400
16:07:55.914;0.9300;0.9400
16:05:30.423;0.9200;0.9300
16:04:52.859;0.9100;0.9200
16:03:14.594;0.9200;0.9300
16:00:35.709;0.9200;0.9400
15:59:31.106;0.9400;0.9600
15:58:32.936;0.9300;0.9500
15:57:37.997;0.9400;0.9500
15:56:35.803;0.9300;0.9400
15:55:46.870;0.9300;0.9400
15:54:53.922;0.9300;0.9400
15:52:49.701;0.9300;0.9400
15:51:54.923;0.9200;0.9300
15:50:47.278;0.9200;0.9300
15:47:40.900;0.9300;0.9400
15:45:27.631;0.9400;0.9500
15:43:26.579;0.9500;0.9600
15:41:57.255;0.9500;0.9600
15:40:25.647;0.9400;0.9500
15:39:21.293;0.9400;0.9500
15:37:17.515;0.9500;0.9600
15:36:18.916;0.9600;0.9700
15:35:52.857;0.9700;0.9800
15:34:02.012;0.9600;0.9700
15:33:07.542;0.9500;0.9600
15:32:58.587;0.9600;0.9700
15:31:45.867;0.9500;0.9600
15:26:09.984;0.9500;0.9600
15:25:53.585;0.9400;0.9500
