Time;Bid;Ask
08:30:34.146;9.4300;9.4400
08:29:48.581;9.4200;9.4300
08:28:43.890;9.4300;9.4400
08:27:53.689;9.4300;9.4400
08:26:48.469;9.4500;9.4600
08:24:57.450;9.4600;9.4700
08:23:52.878;9.4500;9.4600
08:22:38.575;9.4800;9.4900
08:21:25.576;9.5000;9.5100
08:20:29.931;9.4800;9.4900
08:19:54.248;9.4700;9.4800
08:18:51.366;9.4800;9.4900
08:17:31.252;9.4800;9.4900
08:16:57.174;9.4700;9.4800
08:15:44.911;9.4600;9.4700
08:14:26.253;9.4600;9.4700
08:13:24.509;9.4500;9.4600
08:12:30.213;9.4400;9.4500
08:11:36.476;9.4400;9.4500
08:10:55.016;9.4600;9.4700
08:09:54.185;9.4700;9.4800
08:08:59.722;9.4700;9.4800
08:07:57.636;9.4800;9.4900
08:06:34.505;9.4800;9.4900
08:05:42.226;9.4900;9.5000
08:04:42.069;9.4800;9.4900
08:03:59.087;9.4700;9.4800
08:02:59.706;9.4700;9.4800
08:01:48.119;9.4700;9.4800
08:00:47.908;9.4700;9.4800
