Time;Bid;Ask
10:15:58.896;4.6230;4.6970
10:14:59.641;4.6270;4.7030
10:13:43.697;4.6300;4.7050
10:12:42.042;4.6330;4.7080
10:11:15.357;4.6350;4.7100
10:10:38.990;4.6390;4.7140
10:09:56.103;4.6390;4.7140
10:08:59.868;4.6360;4.7110
10:07:50.606;4.6430;4.7180
10:06:57.901;4.6390;4.7140
10:05:43.345;4.6540;4.7290
10:04:51.410;4.6560;4.7310
10:03:59.208;4.6580;4.7330
10:02:55.405;4.6550;4.7300
10:01:50.259;4.6500;4.7250
10:00:59.396;4.6570;4.7320
09:59:59.234;4.6450;4.7200
09:58:38.684;4.6450;4.7200
09:57:57.176;4.6480;4.7230
09:56:35.029;4.6500;4.7250
09:55:38.071;4.6460;4.7210
09:54:52.738;4.6460;4.7210
09:53:57.532;4.6450;4.7200
09:52:45.060;4.6480;4.7230
09:51:58.010;4.6350;4.7100
09:50:55.783;4.6340;4.7090
09:49:58.534;4.6400;4.7150
09:48:54.793;4.6330;4.7080
09:47:53.592;4.6290;4.7040
09:46:58.271;4.6290;4.7040
09:45:53.365;4.6390;4.7140
09:44:40.789;4.6400;4.7150
09:43:58.708;4.6390;4.7140
09:42:56.118;4.6370;4.7120
09:41:37.247;4.6350;4.7100
09:40:46.944;4.6430;4.7180
09:39:45.869;4.6440;4.7190
09:38:04.374;4.6460;4.7210
09:37:54.032;4.6470;4.7220
09:36:47.345;4.6470;4.7220
09:35:57.148;4.6470;4.7220
09:34:57.399;4.6420;4.7170
09:33:52.216;4.6390;4.7140
09:31:38.021;4.6380;4.7130
09:30:55.047;4.6380;4.7130
09:29:42.092;4.6340;4.7090
09:28:56.569;4.6280;4.7040
09:27:57.977;4.6310;4.7060
09:26:57.096;4.6240;4.6990
09:25:32.640;4.6190;4.6940
09:24:33.575;4.6200;4.6950
09:23:34.947;4.6200;4.6950
09:22:58.840;4.6200;4.6950
09:21:41.767;4.6180;4.6930
09:20:50.177;4.6280;4.7030
09:19:35.976;4.6200;4.6950
09:18:36.725;4.6260;4.7010
09:17:54.913;4.6250;4.7000
