Time;Bid;Ask
15:21:54.262;4.9640;5.1350
15:20:49.521;4.9730;5.1440
15:19:56.334;4.9540;5.1250
15:18:41.757;4.9530;5.1240
15:17:54.622;4.9460;5.1160
15:16:53.670;4.9410;5.1110
15:15:58.877;4.9380;5.1080
15:14:16.475;4.9340;5.1040
15:13:44.209;4.9350;5.1050
15:12:47.702;4.9360;5.1060
15:11:57.430;4.9340;5.1040
15:10:31.244;4.9340;5.1040
15:09:58.804;4.9440;5.1140
15:08:35.515;4.9450;5.1150
15:07:49.365;4.9450;5.1150
15:06:57.929;4.9520;5.1230
15:05:58.470;4.9530;5.1240
15:04:59.649;4.9480;5.1180
15:03:32.431;4.9570;5.1280
15:02:57.488;4.9550;5.1260
15:01:58.412;4.9630;5.1340
15:00:14.721;4.9550;5.1260
14:59:55.359;4.9530;5.1240
14:58:27.677;4.9470;5.1170
14:57:34.631;4.9460;5.1160
14:56:57.763;4.9530;5.1240
14:55:57.007;4.9490;5.1200
14:54:21.903;4.9390;5.1090
14:53:53.898;4.9390;5.1090
14:52:59.312;4.9480;5.1180
14:51:58.639;4.9450;5.1150
14:50:41.159;4.9460;5.1160
14:49:54.005;4.9520;5.1220
14:48:51.681;4.9270;5.0970
14:47:42.733;4.9240;5.0940
14:46:29.686;4.9200;5.0900
14:44:56.607;4.9190;5.0890
14:43:58.098;4.9170;5.0870
14:42:58.476;4.9170;5.0870
14:41:55.047;4.9210;5.0910
14:40:59.035;4.9160;5.0860
14:39:54.133;4.9100;5.0800
14:38:50.722;4.9070;5.0770
14:37:53.896;4.9000;5.0700
14:36:59.902;4.9040;5.0740
14:35:54.970;4.9040;5.0740
14:34:53.683;4.9060;5.0760
14:33:40.023;4.8910;5.0610
14:32:59.879;4.9060;5.0880
14:31:58.689;4.9050;5.0870
14:30:34.634;4.9070;5.0890
14:29:40.141;4.9070;5.0890
14:28:32.130;4.9070;5.0890
14:26:44.858;4.9060;5.0760
14:25:51.703;4.9060;5.0760
14:24:07.469;4.9070;5.0770
14:23:50.740;4.9060;5.0760
