Time;Bid;Ask
10:14:52.071;2.0900;2.1000
10:13:49.084;2.0600;2.0700
10:12:42.261;2.0300;2.0400
10:11:44.510;2.0100;2.0200
10:10:49.831;1.9900;2.0000
10:09:25.408;2.0200;2.0300
10:08:46.603;2.0100;2.0200
10:07:41.506;1.9500;1.9600
10:06:47.063;1.9600;1.9700
10:05:40.657;1.9400;1.9500
10:04:47.825;1.9400;1.9500
10:03:49.018;1.9200;1.9300
10:02:40.596;1.9200;1.9300
10:01:53.999;1.9200;1.9300
10:00:45.197;1.9000;1.9100
09:59:28.419;1.9100;1.9200
09:58:45.154;1.9200;1.9300
09:57:39.601;1.9200;1.9300
09:56:56.047;1.9100;1.9200
09:55:53.691;1.9400;1.9500
09:54:51.126;1.9400;1.9500
09:53:58.043;1.9500;1.9600
09:52:56.723;1.9000;1.9100
09:51:52.065;1.9200;1.9300
09:50:55.740;1.9200;1.9300
09:49:51.911;1.9200;1.9300
09:48:55.066;1.9300;1.9400
09:47:46.496;1.8900;1.9000
09:46:56.372;1.9000;1.9100
09:45:52.730;1.9000;1.9100
09:44:42.937;1.9000;1.9100
09:43:56.471;1.9200;1.9300
09:42:45.542;1.9500;1.9600
09:41:53.548;1.9400;1.9500
09:40:55.450;1.9100;1.9200
09:39:59.008;1.9100;1.9200
09:38:46.646;1.9100;1.9200
09:37:59.514;1.9100;1.9200
09:36:55.289;1.9100;1.9200
09:35:58.091;1.9000;1.9100
09:34:57.186;1.8700;1.8800
09:33:42.639;1.8600;1.8700
09:32:59.214;1.8600;1.8700
09:31:56.261;1.8600;1.8700
09:30:45.281;1.8700;1.8800
09:29:51.736;1.8700;1.8800
09:28:33.333;1.8800;1.8900
09:27:59.699;1.9000;1.9100
09:26:58.010;1.8900;1.9000
09:25:54.980;1.8700;1.8800
09:24:39.639;1.8300;1.8400
09:23:51.337;1.8200;1.8300
09:22:53.517;1.8400;1.8500
09:21:50.695;1.8200;1.8300
09:20:30.120;1.8400;1.8500
09:19:31.763;1.8700;1.8800
09:18:56.111;1.8700;1.8800
09:17:23.534;1.8800;1.8900
09:16:43.287;1.9000;1.9100
