Time;Bid;Ask
17:11:26.180;1.6000;1.6100
17:10:55.047;1.6000;1.6100
17:09:54.282;1.6100;1.6200
17:05:42.629;1.6000;1.6100
17:03:50.942;1.5900;1.6000
17:02:04.108;1.5900;1.6000
17:00:21.804;1.5800;1.5900
16:59:38.334;1.5700;1.5800
16:58:30.770;1.5800;1.5900
16:54:11.619;1.5700;1.5800
16:46:02.405;1.5800;1.5900
16:45:47.839;1.5900;1.6000
16:44:19.814;1.5900;1.6000
16:39:56.992;1.5900;1.6000
16:37:24.739;1.6000;1.6100
16:36:54.482;1.5900;1.6000
16:33:52.963;1.6000;1.6100
16:30:08.998;1.6000;1.6100
16:27:11.534;1.5900;1.6000
16:26:39.299;1.5800;1.5900
16:25:51.549;1.5800;1.5900
16:22:35.408;1.5800;1.5900
16:21:41.465;1.5900;1.6000
16:19:26.138;1.5800;1.5900
