Time;Bid;Ask
08:21:52.184;4.8400;4.8500
08:19:56.953;4.8500;4.8600
08:18:58.000;4.8500;4.8600
08:17:35.294;4.8500;4.8600
08:16:52.965;4.8300;4.8400
08:15:32.992;4.8100;4.8200
08:14:48.744;4.8100;4.8200
08:13:27.063;4.8100;4.8200
08:12:53.815;4.8100;4.8200
08:11:34.295;4.8000;4.8100
08:09:48.574;4.7900;4.8000
08:08:06.037;4.7800;4.7900
08:07:56.206;4.7800;4.7900
08:06:55.058;4.7800;4.7900
08:05:47.227;4.7700;4.7800
08:04:08.447;4.7800;4.7900
08:03:03.149;4.7900;4.8000
08:02:39.109;4.8000;4.8100
08:01:16.991;4.8000;4.8100
08:00:06.515;4.8000;4.8100
