Time;Bid;Ask
08:30:52.015;14.6600;14.8600
08:27:21.961;14.6400;14.8400
08:26:38.665;14.6300;14.8300
08:22:32.255;14.6500;14.8500
08:21:59.085;14.6300;14.8300
08:20:40.390;14.6500;14.8500
08:19:27.731;14.6600;14.8600
08:18:49.293;14.6500;14.8500
08:17:11.210;14.6400;14.8400
08:16:33.486;14.6300;14.8300
08:15:03.622;14.6200;14.8200
08:14:56.288;14.6300;14.8300
08:12:57.534;14.6200;14.8200
08:11:39.214;14.6100;14.8100
08:10:45.243;14.6000;14.8000
08:09:18.368;14.6000;14.8000
08:08:30.176;14.5800;14.7800
08:07:48.750;14.5800;14.7800
08:06:03.239;14.5900;14.7900
08:05:59.524;14.5800;14.7800
