Time;Bid;Ask
09:19:58.810;22.1900;22.6200
09:18:59.618;22.3000;22.7300
09:17:58.629;22.1700;22.6000
09:16:57.221;22.3300;22.7600
09:15:59.889;22.6300;23.0600
09:14:54.891;22.6800;23.1100
09:13:59.452;22.7100;23.1400
09:12:58.683;22.8500;23.2800
09:11:57.625;22.6800;23.1100
09:10:57.968;22.8800;23.3100
09:09:58.503;22.5400;22.9700
09:08:59.550;22.8100;23.2400
09:07:59.976;22.3300;22.7600
09:06:59.602;22.0200;22.4500
09:05:59.313;21.9300;22.3600
09:04:58.428;21.9600;22.3900
09:03:51.864;22.0500;22.4800
09:02:59.144;22.3900;22.8200
09:01:58.711;22.6500;23.0800
09:00:54.865;22.5400;22.9700
08:49:58.665;22.9800;24.3200
08:48:21.463;22.9700;24.3100
08:47:56.898;22.9600;24.3000
08:46:53.844;22.9000;24.2400
08:45:59.203;22.9300;24.2700
08:44:52.371;22.6300;23.9600
08:43:55.441;22.6100;23.9400
08:42:57.466;22.6000;23.9300
08:41:54.297;22.7000;24.0300
08:40:58.211;22.6200;23.9500
08:39:53.348;22.6500;23.9800
08:38:19.459;22.6600;23.9900
08:36:52.794;22.6600;23.9900
08:35:59.616;22.8600;24.2000
08:34:58.859;22.6400;23.9700
08:33:55.253;22.6100;23.9400
08:32:57.926;22.7100;24.0400
08:31:52.443;22.6300;23.9600
08:30:58.922;22.6200;23.9500
08:29:52.470;22.6200;23.9500
08:28:59.191;22.6100;23.9400
08:27:48.538;22.9300;24.2700
08:26:46.570;22.6800;24.0100
08:25:59.301;22.7000;24.0300
08:24:42.555;22.7400;24.0700
08:23:58.706;22.7000;24.0300
08:22:01.108;22.6600;23.9900
08:21:44.536;22.6700;24.0000
08:20:49.171;22.6400;23.9700
