Time;Bid;Ask
12:17:38.119;1.7900;0.0000
12:15:46.230;1.7800;0.0000
12:04:08.936;1.7800;0.0000
12:00:02.207;1.7900;0.0000
11:59:55.814;1.8000;0.0000
11:55:01.626;1.8000;0.0000
11:54:45.343;1.7900;0.0000
11:53:59.431;1.8000;0.0000
11:52:47.081;1.7900;0.0000
11:51:17.466;1.7900;0.0000
11:48:15.366;1.8000;0.0000
11:44:02.673;1.8000;0.0000
11:42:41.244;1.8100;0.0000
11:41:30.019;1.8200;0.0000
11:39:31.765;1.8200;0.0000
11:34:31.627;1.8100;0.0000
11:31:12.319;1.8000;0.0000
11:30:00.768;1.8100;0.0000
11:27:33.440;1.8000;0.0000
11:26:25.899;1.7900;0.0000
11:25:29.339;1.7900;0.0000
11:24:21.976;1.8000;0.0000
11:23:41.626;1.7900;0.0000
11:22:17.350;1.7900;0.0000
11:19:30.851;1.7800;0.0000
11:18:43.639;1.7900;0.0000
