Time;Bid;Ask
09:48:06.459;3.0400;3.0500
09:47:50.142;3.0500;3.0600
09:46:26.953;3.0600;3.0700
09:45:39.773;3.0600;3.0700
09:44:49.470;3.0600;3.0700
09:43:52.851;3.0600;3.0700
09:42:44.228;3.0700;3.0800
09:40:34.006;3.0600;3.0700
09:39:55.299;3.0600;3.0700
09:38:43.232;3.0500;3.0600
09:37:03.767;3.0500;3.0600
09:36:47.113;3.0400;3.0500
09:35:28.888;3.0300;3.0400
09:34:52.762;3.0400;3.0500
09:33:39.205;3.0300;3.0400
09:32:35.160;3.0100;3.0200
09:30:43.493;3.0200;3.0300
09:29:46.043;3.0100;3.0200
09:28:20.406;3.0100;3.0200
09:27:59.640;3.0300;3.0400
09:25:58.006;2.9900;3.0000
09:24:53.425;2.9900;3.0000
09:23:02.896;2.9800;2.9900
09:22:44.058;2.9800;2.9900
09:21:38.389;2.9800;2.9900
09:20:25.204;2.9900;3.0000
09:19:31.209;2.9800;2.9900
09:18:53.361;2.9800;2.9900
09:17:58.775;2.9800;2.9900
09:15:49.130;2.9500;2.9600
09:14:54.860;2.9400;2.9500
09:13:00.186;2.9400;2.9500
09:12:40.289;2.9300;2.9400
09:11:52.850;2.9200;2.9300
09:10:51.134;2.9000;2.9100
09:09:40.675;2.8900;2.9000
09:08:19.513;2.9100;2.9200
09:07:31.814;2.9100;2.9200
09:06:44.042;2.9100;2.9200
09:05:54.488;2.9200;2.9300
09:04:38.070;2.9200;2.9300
09:03:57.751;2.8900;2.9000
09:02:57.432;2.8900;2.9000
09:00:46.021;2.9100;2.9200
08:50:07.510;2.8800;3.0000
