Time;Bid;Ask
08:38:48.276;2.9380;2.9920
08:35:38.987;2.9370;2.9910
08:32:39.089;2.9370;2.9910
08:30:15.405;2.9370;2.9910
08:27:12.001;2.9360;2.9900
08:26:56.628;2.9350;2.9890
08:23:38.859;2.9360;2.9900
08:22:18.605;2.9360;2.9900
08:21:24.864;2.9360;2.9900
08:20:29.882;2.9360;2.9900
08:19:17.514;2.9370;2.9910
08:17:13.264;2.9360;2.9900
08:14:38.933;2.9350;2.9890
08:12:57.259;2.9350;2.9890
08:11:39.151;2.9340;2.9880
08:09:19.709;2.9340;2.9880
08:08:38.866;2.9330;2.9870
08:07:00.748;2.9330;2.9870
08:06:59.322;2.9320;2.9860
08:05:05.275;2.9330;2.9870
