Time;Bid;Ask
11:14:37.411;27.6000;28.0800
11:13:57.989;27.5800;28.0600
11:12:45.651;27.6100;28.0900
11:11:58.996;27.6000;28.0800
11:10:34.936;27.5900;28.0700
11:09:53.437;27.6300;28.1100
11:08:52.302;27.6200;28.1000
11:07:57.451;27.6200;28.1000
11:06:55.699;27.5500;28.0300
11:05:57.005;27.5300;28.0100
11:04:57.900;27.5400;28.0200
11:03:48.255;27.5800;28.0600
11:02:56.294;27.6000;28.0800
11:01:58.306;27.6000;28.0800
11:00:55.797;27.5900;28.0700
10:59:53.245;27.6000;28.0800
10:58:59.480;27.6000;28.0800
10:57:51.192;27.6300;28.1100
10:56:56.900;27.6600;28.1400
10:55:59.593;27.6800;28.1600
10:54:52.827;27.6800;28.1600
10:53:55.002;27.6700;28.1500
10:52:55.042;27.6900;28.1700
10:51:59.160;27.7200;28.2000
10:50:50.472;27.7400;28.2200
10:49:57.958;27.7400;28.2200
10:48:46.381;27.7600;28.2400
10:47:49.796;27.7600;28.2400
10:46:58.849;27.7800;28.2600
10:45:59.838;27.7600;28.2400
10:44:59.761;27.7500;28.2300
10:43:54.195;27.8000;28.2800
10:42:53.697;27.8200;28.3000
10:41:56.361;27.8300;28.3100
10:40:13.100;27.8600;28.3400
10:39:59.422;27.8600;28.3400
10:38:53.236;27.8600;28.3400
10:37:59.721;27.8700;28.3500
10:36:39.412;27.8500;28.3300
10:35:19.428;27.8300;28.3100
10:34:55.576;27.8300;28.3100
10:33:53.584;27.8300;28.3100
10:32:54.902;27.8500;28.3300
10:31:46.511;27.8500;28.3300
10:30:56.309;27.8600;28.3400
10:29:59.572;27.8400;28.3200
10:28:56.772;27.8800;28.3600
10:27:56.680;27.8700;28.3500
10:26:54.772;27.8600;28.3400
10:25:37.102;27.8800;28.3600
10:24:58.323;27.9000;28.3800
10:23:20.544;27.9100;28.3900
10:22:48.041;27.9100;28.3900
10:21:58.038;27.8800;28.3600
10:20:27.216;27.9100;28.3900
10:19:57.980;27.9200;28.4000
10:18:57.595;27.9200;28.4000
10:17:56.288;27.8700;28.3500
