Time;Bid;Ask
08:32:39.621;0.5360;0.5510
08:31:24.294;0.5360;0.5510
08:30:56.234;0.5360;0.5510
08:29:59.572;0.5370;0.5520
08:28:59.020;0.5370;0.5520
08:27:26.754;0.5370;0.5520
08:26:39.586;0.5370;0.5520
08:25:34.190;0.5370;0.5520
08:24:51.065;0.5370;0.5520
08:23:56.907;0.5370;0.5520
08:22:57.897;0.5370;0.5520
08:21:54.031;0.5370;0.5520
08:20:59.514;0.5350;0.5500
08:19:27.267;0.5360;0.5510
08:18:59.757;0.5360;0.5510
08:17:51.129;0.5370;0.5520
08:16:56.381;0.5360;0.5510
08:14:38.913;0.5380;0.5530
08:12:56.418;0.5380;0.5530
08:09:19.415;0.5390;0.5540
08:06:59.097;0.5400;0.5550
08:05:03.599;0.5400;0.5550
