Time;Bid;Ask
15:28:09.728;1.1800;1.1900
15:27:56.571;1.1900;1.2000
15:26:57.773;1.1800;1.1900
15:24:28.420;1.1800;1.1900
15:23:06.775;1.1800;1.1900
15:16:56.717;1.1900;1.2000
15:14:46.052;1.1800;1.1900
15:12:12.950;1.1900;1.2000
15:10:38.010;1.1800;1.1900
15:07:14.334;1.1900;1.2000
15:03:25.339;1.1800;1.1900
15:00:17.191;1.1900;1.2000
14:56:28.227;1.1900;1.2000
14:48:16.316;1.1800;1.1900
14:47:07.301;1.1900;1.2000
14:45:56.672;1.1800;1.1900
14:43:09.025;1.1900;1.2000
14:41:04.363;1.1800;1.1900
14:40:23.827;1.1900;1.2000
14:39:45.988;1.1900;1.2000
14:38:38.204;1.1900;1.2000
14:37:56.389;1.1900;1.2000
14:34:24.156;1.1800;1.1900
14:33:13.343;1.1700;1.1800
